Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-14 01:00:00,SystemResetWarning,0832.0,5.00,000.00,028.2,027.2,000.0,036.4,029.6,8.3,0000.0,0014.16,0004.00,0003.10
2023-11-14 01:01:00,SystemResetWarning,0832.0,5.01,000.00,028.2,027.2,000.0,036.4,029.6,8.3,0000.0,0014.24,0003.96,0003.05
2023-11-14 01:02:00,SystemResetWarning,0832.0,5.00,000.00,028.2,027.2,000.0,036.4,029.6,8.3,0000.0,0013.65,0003.87,0002.98
2023-11-14 01:03:00,SystemResetWarning,0832.0,5.00,000.00,028.2,027.2,000.0,036.5,029.7,8.3,0000.0,0014.03,0003.85,0002.95
2023-11-14 01:04:00,SystemResetWarning,0832.0,4.99,000.00,028.2,027.2,000.0,036.5,029.6,8.3,0000.0,0014.24,0003.82,0002.90
2023-11-14 01:05:00,SystemResetWarning,0832.0,5.00,000.00,028.2,027.2,000.0,036.5,029.6,8.3,0000.0,0013.68,0003.74,0002.85
2023-11-14 01:06:00,SystemResetWarning,0832.0,5.01,000.00,028.2,027.2,000.0,036.5,029.6,8.4,0000.0,0014.02,0003.65,0002.80
2023-11-14 01:07:00,SystemResetWarning,0832.0,5.01,000.00,028.2,027.2,000.0,036.5,029.6,8.4,0000.0,0014.23,0003.60,0002.76
2023-11-14 01:08:00,SystemResetWarning,0832.0,4.99,000.00,028.2,027.2,000.0,036.5,029.6,8.3,0000.0,0014.85,0003.60,0002.78
2023-11-14 01:09:00,SystemResetWarning,0831.9,4.99,000.00,028.2,027.2,000.0,036.5,029.6,8.3,0000.0,0014.46,0003.64,0002.85
2023-11-14 01:10:00,SystemResetWarning,0831.9,4.99,000.00,028.2,027.1,000.0,036.5,029.6,8.3,0000.0,0014.27,0003.70,0002.91
2023-11-14 01:11:00,SystemResetWarning,0831.9,5.00,000.00,028.2,027.1,000.0,036.5,029.6,8.3,0000.0,0014.11,0003.79,0002.99
2023-11-14 01:12:00,SystemResetWarning,0831.9,5.00,000.00,028.2,027.1,000.0,036.5,029.6,8.3,0000.0,0013.43,0003.88,0003.07
2023-11-14 01:13:00,SystemResetWarning,0831.9,5.00,000.00,028.2,027.1,000.0,036.5,029.7,8.1,0000.0,0014.43,0004.01,0003.13
2023-11-14 01:14:00,SystemResetWarning,0832.0,5.00,000.00,028.2,027.1,000.0,036.6,029.6,8.1,0000.0,0015.21,0004.09,0003.16
2023-11-14 01:15:00,SystemResetWarning,0832.0,5.00,000.00,028.2,027.1,000.0,036.6,029.6,8.0,0000.0,0016.31,0004.14,0003.18
2023-11-14 01:16:00,SystemResetWarning,0832.0,4.99,000.00,028.2,027.1,000.0,036.6,029.6,8.1,0000.0,0015.79,0004.17,0003.19
2023-11-14 01:17:00,SystemResetWarning,0831.9,4.99,000.00,028.2,027.1,000.0,036.6,029.6,8.2,0000.0,0015.17,0004.20,0003.20
2023-11-14 01:18:00,SystemResetWarning,0831.9,5.00,000.00,028.2,027.1,000.0,036.6,029.6,8.3,0000.0,0015.43,0004.18,0003.17
2023-11-14 01:19:00,SystemResetWarning,0831.9,5.00,000.00,028.2,027.1,000.0,036.6,029.6,8.2,0000.0,0014.69,0004.16,0003.14
2023-11-14 01:20:00,SystemResetWarning,0831.9,5.01,000.00,028.2,027.2,000.0,036.6,029.6,8.2,0000.0,0014.11,0004.09,0003.10
2023-11-14 01:21:00,SystemResetWarning,0831.9,5.00,000.00,028.2,027.2,000.0,036.6,029.6,8.3,0000.0,0014.88,0004.04,0003.04
2023-11-14 01:22:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.6,8.4,0000.0,0014.94,0003.97,0002.98
2023-11-14 01:23:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.7,8.5,0000.0,0015.63,0003.91,0002.92
2023-11-14 01:24:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.6,8.5,0000.0,0015.78,0003.84,0002.86
2023-11-14 01:25:00,SystemResetWarning,0832.0,4.99,000.00,028.3,027.2,000.0,036.6,029.7,8.5,0000.0,0016.73,0003.74,0002.80
2023-11-14 01:26:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.6,8.4,0000.0,0015.43,0003.70,0002.75
2023-11-14 01:27:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.6,7.9,0000.0,0015.95,0003.69,0002.73
2023-11-14 01:28:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.7,7.8,0000.0,0016.42,0003.71,0002.74
2023-11-14 01:29:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.7,7.9,0000.0,0016.27,0003.74,0002.77
2023-11-14 01:30:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.7,7.8,0000.0,0016.46,0003.77,0002.85
2023-11-14 01:31:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.6,7.6,0000.0,0016.78,0003.85,0002.93
2023-11-14 01:32:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.7,7.4,0000.0,0016.67,0003.92,0002.97
2023-11-14 01:33:00,SystemResetWarning,0832.0,5.01,000.00,028.3,027.2,000.0,036.6,029.7,7.5,0000.0,0016.51,0003.88,0002.95
2023-11-14 01:34:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.7,7.8,0000.0,0015.47,0003.84,0002.94
2023-11-14 01:35:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.2,000.0,036.6,029.7,7.8,0000.0,0014.88,0003.80,0002.89
2023-11-14 01:36:00,SystemResetWarning,0832.0,5.01,000.00,028.3,027.2,000.0,036.7,029.7,8.0,0000.0,0013.55,0003.76,0002.84
2023-11-14 01:37:00,SystemResetWarning,0832.0,5.00,000.00,028.3,027.3,000.0,036.7,029.7,8.1,0000.0,0012.81,0003.71,0002.77
2023-11-14 01:38:00,SystemResetWarning,0831.9,5.00,000.00,028.3,027.3,000.0,036.7,029.7,8.0,0000.0,0012.11,0003.62,0002.69
2023-11-14 01:39:00,SystemResetWarning,0831.9,4.99,000.00,028.3,027.3,000.0,036.7,029.7,8.0,0000.0,0011.84,0003.52,0002.60
2023-11-14 01:40:00,SystemResetWarning,0831.9,4.99,000.00,028.3,027.3,000.0,036.7,029.7,8.0,0000.0,0011.76,0003.46,0002.52
2023-11-14 01:41:00,SystemResetWarning,0831.9,5.00,000.00,028.3,027.4,000.0,036.7,029.7,8.1,0000.0,0011.92,0003.42,0002.43
2023-11-14 01:42:00,SystemResetWarning,0831.9,5.00,000.00,028.4,027.4,000.0,036.7,029.7,8.1,0000.0,0012.94,0003.36,0002.35
2023-11-14 01:43:00,SystemResetWarning,0831.9,5.00,000.00,028.4,027.4,000.0,036.7,029.8,8.2,0000.0,0012.78,0003.27,0002.30
2023-11-14 01:44:00,SystemResetWarning,0831.8,5.00,000.00,028.4,027.4,000.0,036.7,029.8,8.1,0000.0,0012.73,0003.31,0002.32
2023-11-14 01:45:00,SystemResetWarning,0831.8,5.01,000.00,028.4,027.4,000.0,036.7,029.8,8.2,0000.0,0013.31,0003.33,0002.34
2023-11-14 01:46:00,SystemResetWarning,0831.8,5.00,000.00,028.4,027.4,000.0,036.7,029.8,8.2,0000.0,0013.25,0003.34,0002.37
2023-11-14 01:47:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.5,000.0,036.7,029.8,8.2,0000.0,0012.89,0003.36,0002.42
2023-11-14 01:48:00,SystemResetWarning,0832.1,5.00,000.00,028.4,027.5,000.0,036.7,029.8,8.2,0000.0,0013.53,0003.35,0002.47
2023-11-14 01:49:00,SystemResetWarning,0832.3,4.99,000.00,028.5,027.5,000.0,036.7,029.9,8.2,0000.0,0014.69,0003.42,0002.54
2023-11-14 01:50:00,SystemResetWarning,0831.9,5.00,000.00,028.5,027.5,000.0,036.7,029.9,8.1,0000.0,0014.78,0003.48,0002.60
2023-11-14 01:51:00,SystemResetWarning,0832.1,5.00,000.00,028.5,027.5,000.0,036.7,029.9,8.0,0000.0,0014.44,0003.53,0002.69
2023-11-14 01:52:00,SystemResetWarning,0832.3,4.99,000.00,028.5,027.5,000.0,036.8,029.9,8.0,0000.0,0014.04,0003.58,0002.75
2023-11-14 01:53:00,SystemResetWarning,0832.0,5.00,000.00,028.5,027.5,000.0,036.8,029.8,7.9,0000.0,0013.26,0003.66,0002.82
2023-11-14 01:54:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.5,000.0,036.8,029.9,7.8,0000.0,0013.03,0003.74,0002.88
2023-11-14 01:55:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.5,000.0,036.8,029.9,7.9,0000.0,0013.72,0003.80,0002.94
2023-11-14 01:56:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.5,000.0,036.8,029.9,7.9,0000.0,0013.24,0003.86,0002.97
2023-11-14 01:57:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.5,000.0,036.8,029.9,7.8,0000.0,0012.90,0003.90,0003.00
2023-11-14 01:58:00,SystemResetWarning,0831.8,5.00,000.00,028.5,027.5,000.0,036.8,029.9,7.9,0000.0,0012.73,0003.92,0003.03
2023-11-14 01:59:00,SystemResetWarning,0831.9,5.00,000.00,028.5,027.5,000.0,036.8,029.9,7.5,0000.0,0012.21,0003.97,0003.04
