Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-29 09:00:00,SystemResetWarning,0829.1,5.00,000.00,019.3,018.6,000.0,027.5,020.5,8.9,0000.0,0001.75,0002.56,0001.48
2023-11-29 09:01:00,SystemResetWarning,0829.1,4.99,000.00,019.3,018.6,000.0,027.5,020.5,8.8,0000.0,0002.01,0002.86,0001.71
2023-11-29 09:02:00,SystemResetWarning,0829.1,5.00,000.00,019.3,018.6,000.0,027.5,020.5,8.9,0000.0,0002.19,0003.06,0001.88
2023-11-29 09:03:00,SystemResetWarning,0829.1,5.01,000.00,019.3,018.6,000.0,027.6,020.5,8.9,0000.0,0002.36,0003.32,0002.04
2023-11-29 09:04:00,SystemResetWarning,0829.1,5.00,000.00,019.3,018.6,000.0,027.6,020.5,8.9,0000.0,0002.51,0003.57,0002.18
2023-11-29 09:05:00,SystemResetWarning,0829.1,5.00,000.00,019.3,018.6,000.0,027.6,020.5,8.0,0000.0,0002.66,0005.39,0002.31
2023-11-29 09:06:00,SystemResetWarning,0829.0,5.00,000.00,019.3,018.6,000.0,027.6,020.5,7.8,0000.0,0002.76,0005.81,0002.42
2023-11-29 09:07:00,SystemResetWarning,0829.0,5.00,000.00,019.3,018.5,000.0,027.6,020.5,7.4,0000.0,0002.87,0005.91,0002.54
2023-11-29 09:08:00,SystemResetWarning,0828.9,5.00,000.00,019.3,018.5,000.0,027.6,020.4,7.1,0000.0,0002.98,0006.01,0002.66
2023-11-29 09:09:00,SystemResetWarning,0829.0,5.00,000.00,019.3,018.5,000.0,027.6,020.3,6.9,0000.0,0002.88,0005.77,0002.61
2023-11-29 09:10:00,SystemResetWarning,0828.9,5.00,000.00,019.2,018.4,000.0,027.6,020.3,6.8,0000.0,0002.68,0005.37,0002.48
2023-11-29 09:11:00,SystemResetWarning,0828.9,5.00,000.00,019.2,018.4,000.0,027.6,020.3,6.7,0000.0,0002.44,0004.98,0002.26
2023-11-29 09:12:00,SystemResetWarning,0828.9,5.00,000.00,019.2,018.4,000.0,027.6,020.3,6.9,0000.0,0002.19,0004.67,0002.05
2023-11-29 09:13:00,SystemResetWarning,0828.8,5.00,000.00,019.2,018.3,000.0,027.6,020.3,7.1,0000.0,0001.96,0004.38,0001.84
2023-11-29 09:14:00,SystemResetWarning,0828.9,5.00,000.00,019.2,018.3,000.0,027.5,020.3,7.3,0000.0,0001.78,0004.11,0001.67
2023-11-29 09:15:00,SystemResetWarning,0828.9,5.00,000.00,019.2,018.3,000.0,027.5,020.3,7.5,0000.0,0001.61,0003.85,0001.51
2023-11-29 09:16:00,SystemResetWarning,0828.9,5.00,000.00,019.2,018.3,000.0,027.5,020.2,7.7,0000.0,0001.44,0002.49,0001.37
2023-11-29 09:17:00,SystemResetWarning,0828.9,5.00,000.00,019.1,018.3,000.0,027.5,020.3,7.8,0000.0,0001.29,0001.50,0001.22
2023-11-29 09:18:00,SystemResetWarning,0828.9,5.00,000.00,019.1,018.3,000.0,027.5,020.2,7.9,0000.0,0001.14,0001.34,0001.07
2023-11-29 09:19:00,SystemResetWarning,0828.8,5.00,000.00,019.1,018.3,000.0,027.5,020.2,7.8,0000.0,0000.97,0001.15,0000.91
2023-11-29 09:20:00,SystemResetWarning,0828.8,5.00,000.00,019.1,018.2,000.0,027.5,020.2,8.0,0000.0,0000.82,0001.00,0000.75
2023-11-29 09:21:00,SystemResetWarning,0828.8,5.00,000.00,019.1,018.2,000.0,027.5,020.2,8.3,0000.0,0000.68,0000.85,0000.62
2023-11-29 09:22:00,SystemResetWarning,0828.8,5.00,000.00,019.1,018.2,000.0,027.5,020.2,8.7,0000.0,0000.66,0000.87,0000.59
2023-11-29 09:23:00,SystemResetWarning,0828.8,5.00,000.00,019.0,018.1,000.0,027.5,020.1,8.8,0000.0,0000.72,0000.95,0000.62
2023-11-29 09:24:00,SystemResetWarning,0828.8,5.01,000.00,019.0,018.1,000.0,027.5,020.1,8.6,0000.0,0000.77,0001.02,0000.67
2023-11-29 09:25:00,SystemResetWarning,0828.8,5.01,000.00,019.0,018.1,000.0,027.5,020.1,8.6,0000.0,0000.79,0001.03,0000.71
2023-11-29 09:26:00,SystemResetWarning,0828.8,5.01,000.00,019.0,018.1,000.0,027.5,020.0,8.6,0000.0,0000.85,0001.12,0000.76
2023-11-29 09:27:00,SystemResetWarning,0828.8,4.99,000.00,019.0,018.1,000.0,027.4,020.0,8.6,0000.0,0000.92,0001.18,0000.83
2023-11-29 09:28:00,SystemResetWarning,0828.8,5.00,000.00,019.0,018.1,000.0,027.4,020.0,8.6,0000.0,0001.03,0001.99,0000.93
2023-11-29 09:29:00,SystemResetWarning,0828.8,5.00,000.00,019.0,018.1,000.0,027.4,020.0,8.5,0000.0,0001.15,0002.58,0001.01
2023-11-29 09:30:00,SystemResetWarning,0828.8,4.99,000.00,018.9,018.0,000.0,027.4,020.0,8.5,0000.0,0001.24,0002.75,0001.08
2023-11-29 09:31:00,SystemResetWarning,0828.8,4.99,000.00,018.9,018.0,000.0,027.4,020.0,8.5,0000.0,0001.31,0002.82,0001.15
2023-11-29 09:32:00,SystemResetWarning,0828.8,5.01,000.00,018.9,018.0,000.0,027.4,020.0,8.5,0000.0,0001.38,0003.01,0001.20
2023-11-29 09:33:00,SystemResetWarning,0828.7,5.00,000.00,018.9,018.0,000.0,027.4,020.0,8.6,0000.0,0001.43,0003.13,0001.25
2023-11-29 09:34:00,SystemResetWarning,0828.7,5.01,000.00,018.9,018.0,000.0,027.4,020.0,8.8,0000.0,0001.47,0003.19,0001.28
2023-11-29 09:35:00,SystemResetWarning,0828.7,5.00,000.00,018.9,018.0,000.0,027.4,020.0,9.0,0000.0,0001.50,0003.24,0001.31
2023-11-29 09:36:00,SystemResetWarning,0828.7,5.00,000.00,018.9,018.0,000.0,027.4,020.0,9.1,0000.0,0001.54,0003.30,0001.34
2023-11-29 09:37:00,SystemResetWarning,0828.7,4.99,000.00,018.9,018.0,000.0,027.4,020.0,9.1,0000.0,0001.58,0003.34,0001.36
2023-11-29 09:38:00,SystemResetWarning,0828.6,4.99,000.00,018.9,018.0,000.0,027.4,020.0,9.1,0000.0,0001.59,0003.36,0001.37
2023-11-29 09:39:00,SystemResetWarning,0828.6,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.7,0000.0,0001.61,0002.80,0001.40
2023-11-29 09:40:00,SystemResetWarning,0828.6,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.6,0000.0,0001.63,0002.24,0001.44
2023-11-29 09:41:00,SystemResetWarning,0828.6,5.02,000.00,018.9,018.0,000.0,027.3,020.0,8.6,0000.0,0001.69,0002.27,0001.52
2023-11-29 09:42:00,SystemResetWarning,0828.6,5.00,000.00,018.9,018.1,000.0,027.3,020.0,8.6,0000.0,0001.80,0002.38,0001.63
2023-11-29 09:43:00,SystemResetWarning,0828.6,4.99,000.00,018.9,018.1,000.0,027.3,020.1,8.6,0000.0,0001.91,0002.47,0001.72
2023-11-29 09:44:00,SystemResetWarning,0828.6,4.99,000.00,018.9,018.1,000.0,027.3,020.0,8.3,0000.0,0002.05,0002.56,0001.84
2023-11-29 09:45:00,SystemResetWarning,0828.6,5.01,000.00,018.9,018.1,000.0,027.3,020.1,8.5,0000.0,0002.16,0002.68,0001.93
2023-11-29 09:46:00,SystemResetWarning,0828.6,5.01,000.00,018.9,018.1,000.0,027.3,020.1,9.0,0000.0,0002.24,0002.75,0002.00
2023-11-29 09:47:00,SystemResetWarning,0828.6,4.99,000.00,018.9,018.1,000.0,027.3,020.1,8.8,0000.0,0002.31,0002.82,0002.07
2023-11-29 09:48:00,SystemResetWarning,0828.6,4.98,000.00,018.9,018.1,000.0,027.3,020.1,8.3,0000.0,0002.39,0002.90,0002.16
2023-11-29 09:49:00,SystemResetWarning,0828.7,5.01,000.00,018.9,018.1,000.0,027.3,020.0,8.3,0000.0,0002.47,0003.01,0002.23
2023-11-29 09:50:00,SystemResetWarning,0828.6,5.01,000.00,018.9,018.1,000.0,027.3,020.0,8.2,0000.0,0002.48,0003.03,0002.25
2023-11-29 09:51:00,SystemResetWarning,0828.6,4.99,000.00,018.9,018.1,000.0,027.3,020.0,8.1,0000.0,0002.49,0003.02,0002.25
2023-11-29 09:52:00,SystemResetWarning,0828.6,4.99,000.00,018.9,018.0,000.0,027.3,020.0,8.3,0000.0,0002.47,0002.98,0002.26
2023-11-29 09:53:00,SystemResetWarning,0828.6,4.99,000.00,018.9,018.0,000.0,027.3,020.0,8.3,0000.0,0002.43,0002.93,0002.21
2023-11-29 09:54:00,SystemResetWarning,0828.6,5.01,000.00,018.9,018.0,000.0,027.3,020.0,8.3,0000.0,0002.35,0002.85,0002.11
2023-11-29 09:55:00,SystemResetWarning,0828.6,5.01,000.00,018.9,018.0,000.0,027.3,020.0,8.6,0000.0,0002.22,0002.66,0002.01
2023-11-29 09:56:00,SystemResetWarning,0828.6,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.5,0000.0,0002.11,0002.52,0001.93
2023-11-29 09:57:00,SystemResetWarning,0828.5,5.01,000.00,018.9,018.0,000.0,027.3,020.0,8.6,0000.0,0002.06,0002.45,0001.90
2023-11-29 09:58:00,SystemResetWarning,0828.5,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.6,0000.0,0002.04,0002.51,0001.89
2023-11-29 09:59:00,SystemResetWarning,0828.5,5.00,000.00,018.8,017.9,000.0,027.3,020.0,8.8,0000.0,0002.03,0002.99,0001.87
