Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-11 15:00:00,FlowAlarm;OPCInstrumentWarning,0830.2,4.99,0.00,29.6,28.5,00.0,38.8,31.6,19.4,0032.89,0046.95
2021-08-11 15:01:00,FlowAlarm;OPCInstrumentWarning,0830.3,4.99,0.00,29.7,28.7,00.0,38.8,31.6,19.4,0032.81,0047.46
2021-08-11 15:02:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.00,0.00,29.7,28.8,00.0,38.8,31.7,19.0,0032.76,0047.23
2021-08-11 15:03:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.01,0.00,29.7,28.9,00.0,38.9,31.7,19.0,0032.73,0046.48
2021-08-11 15:04:00,FlowAlarm;OPCInstrumentWarning,0830.4,4.98,0.00,29.8,28.9,00.0,38.9,31.7,18.8,0032.72,0046.27
2021-08-11 15:05:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.01,0.00,29.8,29.0,00.0,38.9,31.8,18.5,0032.72,0046.15
2021-08-11 15:06:00,FlowAlarm;OPCInstrumentWarning,0830.4,4.98,0.00,29.9,29.1,00.0,38.9,31.9,17.4,0032.68,0046.48
2021-08-11 15:07:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.02,0.00,29.9,29.1,00.0,38.9,31.9,17.8,0032.58,0046.72
2021-08-11 15:08:00,FlowAlarm;OPCInstrumentWarning,0830.4,4.99,0.00,29.9,28.2,00.0,39.0,31.7,18.2,0032.56,0047.24
2021-08-11 15:09:00,FlowAlarm;OPCInstrumentWarning,0830.5,4.99,0.00,29.8,26.6,00.0,38.9,31.3,17.8,0032.48,0047.33
2021-08-11 15:10:00,FlowAlarm;OPCInstrumentWarning,0830.5,5.00,0.00,29.7,26.6,00.0,38.9,31.3,18.1,0032.41,0046.98
2021-08-11 15:11:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.01,0.00,29.6,26.9,00.0,38.9,31.3,18.3,0032.46,0047.07
2021-08-11 15:12:00,FlowAlarm;OPCInstrumentWarning,0830.4,4.99,0.00,29.6,27.3,00.0,38.8,31.3,18.8,0032.42,0046.58
2021-08-11 15:13:00,FlowAlarm;OPCInstrumentWarning,0830.5,4.99,0.00,29.6,27.6,00.0,38.8,31.4,18.9,0032.35,0046.44
2021-08-11 15:14:00,FlowAlarm;OPCInstrumentWarning,0830.5,5.01,0.00,29.6,27.9,00.0,38.8,31.4,18.8,0032.27,0047.37
2021-08-11 15:15:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.6,28.2,00.0,38.8,31.5,18.6,0032.16,0047.33
2021-08-11 15:16:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.6,28.4,00.0,38.8,31.5,18.7,0032.05,0047.17
2021-08-11 15:17:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.6,28.5,00.0,38.8,31.6,19.0,0031.94,0046.55
2021-08-11 15:18:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.7,28.6,00.0,38.8,31.7,19.2,0031.93,0047.97
2021-08-11 15:19:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.7,28.8,00.0,38.8,31.7,19.1,0031.86,0047.88
2021-08-11 15:20:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.8,28.9,00.0,38.9,31.8,19.3,0031.86,0047.54
2021-08-11 15:21:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.8,29.0,00.0,38.9,31.8,19.5,0031.87,0047.73
2021-08-11 15:22:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.8,29.0,00.0,38.9,31.9,19.0,0031.77,0048.02
2021-08-11 15:23:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.9,28.7,00.0,38.9,31.8,18.8,0031.76,0048.56
2021-08-11 15:24:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.8,27.1,00.0,38.9,31.4,19.1,0031.71,0049.32
2021-08-11 15:25:00,FlowAlarm;OPCInstrumentWarning,0830.7,4.99,0.00,29.7,26.3,00.0,38.9,31.2,19.8,0031.75,0048.81
2021-08-11 15:26:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.00,0.00,29.6,26.7,00.0,38.8,31.3,20.3,0031.88,0050.26
2021-08-11 15:27:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.01,0.00,29.6,27.0,00.0,38.8,31.3,20.5,0031.95,0050.64
2021-08-11 15:28:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.00,0.00,29.5,27.4,00.0,38.8,31.4,20.7,0032.01,0050.78
2021-08-11 15:29:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.00,0.00,29.5,27.7,00.0,38.8,31.4,20.5,0031.96,0049.82
2021-08-11 15:30:00,FlowAlarm;OPCInstrumentWarning,0830.8,4.99,0.00,29.5,28.0,00.0,38.8,31.5,20.1,0031.90,0049.32
2021-08-11 15:31:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.01,0.00,29.6,28.3,00.0,38.8,31.5,19.9,0031.90,0049.34
2021-08-11 15:32:00,FlowAlarm;OPCInstrumentWarning,0830.8,4.99,0.00,29.6,28.4,00.0,38.8,31.6,20.7,0031.89,0050.24
2021-08-11 15:33:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.00,0.00,29.6,28.6,00.0,38.8,31.6,20.4,0031.87,0050.66
2021-08-11 15:34:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.00,0.00,29.7,28.7,00.0,38.8,31.7,20.0,0031.79,0050.80
2021-08-11 15:35:00,FlowAlarm;OPCInstrumentWarning,0830.7,5.00,0.00,29.7,28.8,00.0,38.8,31.7,20.1,0031.77,0049.93
2021-08-11 15:36:00,FlowAlarm;OPCInstrumentWarning,0830.7,5.01,0.00,29.8,28.9,00.0,38.8,31.8,20.5,0031.67,0049.39
2021-08-11 15:37:00,FlowAlarm;OPCInstrumentWarning,0830.7,4.99,0.00,29.8,29.0,00.0,38.9,31.8,19.4,0031.34,0048.07
2021-08-11 15:38:00,FlowAlarm;OPCInstrumentWarning,0830.7,4.99,0.00,29.8,27.7,00.0,38.9,31.5,18.1,0030.81,0048.36
2021-08-11 15:39:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.01,0.00,29.6,26.3,00.0,38.8,31.1,18.4,0030.29,0048.20
2021-08-11 15:40:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.01,0.00,29.6,26.5,00.0,38.8,31.1,18.4,0029.88,0048.10
2021-08-11 15:41:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.00,0.00,29.5,26.9,00.0,38.8,31.2,18.6,0029.40,0049.26
2021-08-11 15:42:00,FlowAlarm;OPCInstrumentWarning,0830.8,4.99,0.00,29.5,27.2,00.0,38.7,31.3,19.0,0028.91,0049.31
2021-08-11 15:43:00,FlowAlarm;OPCInstrumentWarning,0830.7,5.00,0.00,29.5,27.6,00.0,38.7,31.3,18.4,0028.34,0047.94
2021-08-11 15:44:00,FlowAlarm;OPCInstrumentWarning,0830.7,5.01,0.00,29.5,27.9,00.0,38.7,31.4,18.5,0027.71,0047.06
2021-08-11 15:45:00,FlowAlarm;OPCInstrumentWarning,0830.8,4.99,0.00,29.5,28.2,00.0,38.7,31.4,18.4,0027.17,0046.00
2021-08-11 15:46:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.01,0.00,29.5,28.4,00.0,38.7,31.5,18.5,0026.67,0045.56
2021-08-11 15:47:00,FlowAlarm;OPCInstrumentWarning,0830.8,4.99,0.00,29.6,28.5,00.0,38.7,31.6,19.3,0026.30,0045.30
2021-08-11 15:48:00,FlowAlarm;OPCInstrumentWarning,0830.7,5.01,0.00,29.6,28.7,00.0,38.7,31.6,19.3,0026.18,0045.37
2021-08-11 15:49:00,FlowAlarm;OPCInstrumentWarning,0830.8,4.98,0.00,29.7,28.8,00.0,38.8,31.7,19.4,0026.23,0044.40
2021-08-11 15:50:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.01,0.00,29.7,28.9,00.0,38.8,31.7,18.0,0026.15,0044.30
2021-08-11 15:51:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.00,0.00,29.7,28.2,00.0,38.8,31.6,17.3,0025.94,0043.00
2021-08-11 15:52:00,FlowAlarm;OPCInstrumentWarning,0830.7,4.98,0.00,29.6,26.6,00.0,38.8,31.2,17.8,0025.86,0041.33
2021-08-11 15:53:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.01,0.00,29.5,26.3,00.0,38.7,31.1,17.6,0025.70,0042.85
2021-08-11 15:54:00,FlowAlarm;OPCInstrumentWarning,0830.7,5.01,0.00,29.5,26.7,00.0,38.7,31.2,17.5,0025.57,0043.83
2021-08-11 15:55:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.4,27.1,00.0,38.7,31.2,17.7,0025.49,0043.06
2021-08-11 15:56:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.4,27.5,00.0,38.7,31.3,17.4,0025.30,0043.38
2021-08-11 15:57:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.4,27.8,00.0,38.6,31.3,17.7,0025.02,0042.70
2021-08-11 15:58:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.4,28.0,00.0,38.6,31.4,18.1,0024.71,0042.60
2021-08-11 15:59:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.5,28.3,00.0,38.7,31.5,18.3,0024.35,0041.75
