Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-13 02:00:00,,0831.7,4.99,0.00,23.8,22.9,00.0,32.9,25.5,09.2,0000.0,0013.40,0006.21,0005.42
2022-02-13 02:01:00,,0831.8,5.01,0.00,23.7,22.9,00.0,32.9,25.4,09.2,0000.0,0013.20,0006.14,0005.39
2022-02-13 02:02:00,,0831.8,5.00,0.00,23.7,22.9,00.0,32.8,25.4,09.1,0000.0,0012.27,0006.18,0005.42
2022-02-13 02:03:00,,0831.8,4.99,0.00,23.7,22.9,00.0,32.8,25.4,09.0,0000.0,0013.13,0006.23,0005.46
2022-02-13 02:04:00,,0831.8,4.99,0.00,23.7,22.9,00.0,32.8,25.4,09.1,0000.0,0014.19,0006.23,0005.48
2022-02-13 02:05:00,,0831.9,5.02,0.00,23.7,22.9,00.0,32.8,25.4,09.2,0000.0,0014.41,0006.18,0005.42
2022-02-13 02:06:00,,0831.9,4.99,0.00,23.7,22.9,00.0,32.8,25.3,09.1,0000.0,0014.85,0006.06,0005.33
2022-02-13 02:07:00,,0831.9,4.99,0.00,23.7,22.9,00.0,32.8,25.3,09.1,0000.0,0014.29,0005.92,0005.27
2022-02-13 02:08:00,,0832.0,5.02,0.00,23.6,22.8,00.0,32.7,25.3,09.2,0000.0,0014.01,0005.82,0005.19
2022-02-13 02:09:00,,0832.0,4.98,0.00,23.6,22.8,00.0,32.7,25.2,09.3,0000.0,0014.07,0005.76,0005.11
2022-02-13 02:10:00,,0832.0,5.01,0.00,23.6,22.8,00.0,32.7,25.2,09.3,0000.0,0014.76,0005.75,0005.10
2022-02-13 02:11:00,,0832.0,5.01,0.00,23.6,22.8,00.0,32.7,25.2,09.2,0000.0,0015.12,0005.72,0005.08
2022-02-13 02:12:00,,0832.0,4.99,0.00,23.6,22.7,00.0,32.7,25.2,09.1,0000.0,0015.43,0005.69,0005.04
2022-02-13 02:13:00,,0832.0,5.01,0.00,23.5,22.7,00.0,32.7,25.2,09.1,0000.0,0015.63,0005.57,0004.95
2022-02-13 02:14:00,,0832.0,4.99,0.00,23.5,22.7,00.0,32.7,25.2,09.1,0000.0,0014.50,0005.42,0004.82
2022-02-13 02:15:00,,0832.0,5.02,0.00,23.5,22.7,00.0,32.6,25.2,09.1,0000.0,0013.48,0005.36,0004.75
2022-02-13 02:16:00,,0831.9,4.99,0.00,23.5,22.7,00.0,32.6,25.1,09.2,0000.0,0013.22,0005.43,0004.78
2022-02-13 02:17:00,,0832.0,5.01,0.00,23.5,22.7,00.0,32.6,25.1,09.2,0000.0,0012.67,0005.52,0004.83
2022-02-13 02:18:00,,0832.0,4.99,0.00,23.5,22.7,00.0,32.6,25.1,09.4,0000.0,0012.50,0005.50,0004.79
2022-02-13 02:19:00,,0832.0,5.01,0.00,23.4,22.6,00.0,32.6,25.1,09.4,0000.0,0012.63,0005.53,0004.78
2022-02-13 02:20:00,,0832.0,4.99,0.00,23.4,22.6,00.0,32.5,25.1,09.4,0000.0,0012.31,0005.56,0004.79
2022-02-13 02:21:00,,0832.1,5.01,0.00,23.4,22.6,00.0,32.5,25.1,09.4,0000.0,0011.49,0005.59,0004.81
2022-02-13 02:22:00,,0832.1,4.99,0.00,23.4,22.6,00.0,32.5,25.1,09.3,0000.0,0011.21,0005.63,0004.84
2022-02-13 02:23:00,,0832.1,5.01,0.00,23.4,22.6,00.0,32.5,25.0,09.4,0000.0,0011.45,0005.64,0004.86
2022-02-13 02:24:00,,0832.1,4.99,0.00,23.4,22.5,00.0,32.5,25.0,09.5,0000.0,0011.14,0005.60,0004.83
2022-02-13 02:25:00,,0832.1,5.01,0.00,23.3,22.5,00.0,32.5,25.0,09.5,0000.0,0011.40,0005.58,0004.81
2022-02-13 02:26:00,,0832.1,4.99,0.00,23.3,22.5,00.0,32.5,25.0,09.5,0000.0,0011.46,0005.61,0004.80
2022-02-13 02:27:00,,0832.1,5.01,0.00,23.3,22.5,00.0,32.4,25.0,09.5,0000.0,0011.38,0005.54,0004.76
2022-02-13 02:28:00,,0832.1,5.00,0.00,23.3,22.5,00.0,32.4,25.0,09.5,0000.0,0011.37,0005.50,0004.73
2022-02-13 02:29:00,,0832.1,5.02,0.00,23.3,22.5,00.0,32.4,25.0,09.5,0000.0,0011.58,0005.52,0004.76
2022-02-13 02:30:00,,0832.1,4.99,0.00,23.3,22.5,00.0,32.4,25.0,09.5,0000.0,0011.64,0005.54,0004.77
2022-02-13 02:31:00,,0832.1,5.00,0.00,23.3,22.5,00.0,32.4,25.0,09.5,0000.0,0011.57,0005.51,0004.75
2022-02-13 02:32:00,,0832.1,5.00,0.00,23.3,22.4,00.0,32.4,25.0,09.6,0000.0,0012.09,0005.53,0004.75
2022-02-13 02:33:00,,0832.1,4.99,0.00,23.2,22.4,00.0,32.3,24.9,09.7,0000.0,0012.13,0005.53,0004.75
2022-02-13 02:34:00,,0832.1,5.01,0.00,23.2,22.4,00.0,32.3,24.9,09.6,0000.0,0011.58,0005.53,0004.78
2022-02-13 02:35:00,,0832.2,5.00,0.00,23.2,22.4,00.0,32.3,24.9,09.6,0000.0,0011.49,0005.61,0004.84
2022-02-13 02:36:00,,0832.2,4.99,0.00,23.2,22.4,00.0,32.3,24.9,09.6,0000.0,0011.22,0005.63,0004.85
2022-02-13 02:37:00,,0832.1,5.01,0.00,23.2,22.4,00.0,32.3,24.9,09.6,0000.0,0011.25,0005.58,0004.81
2022-02-13 02:38:00,,0832.1,5.00,0.00,23.2,22.3,00.0,32.3,24.9,09.7,0000.0,0011.36,0005.60,0004.80
2022-02-13 02:39:00,,0832.1,4.99,0.00,23.1,22.3,00.0,32.3,24.8,09.7,0000.0,0011.47,0005.61,0004.79
2022-02-13 02:40:00,,0832.1,5.01,0.00,23.1,22.3,00.0,32.2,24.8,09.8,0000.0,0011.49,0005.63,0004.78
2022-02-13 02:41:00,,0832.1,4.99,0.00,23.1,22.3,00.0,32.2,24.8,09.7,0000.0,0011.51,0005.63,0004.81
2022-02-13 02:42:00,,0832.1,5.01,0.00,23.1,22.3,00.0,32.2,24.8,09.6,0000.0,0011.60,0005.64,0004.82
2022-02-13 02:43:00,,0832.1,4.99,0.00,23.1,22.2,00.0,32.2,24.8,09.6,0000.0,0011.06,0005.61,0004.77
2022-02-13 02:44:00,,0832.0,4.99,0.00,23.1,22.2,00.0,32.2,24.8,09.6,0000.0,0010.99,0005.58,0004.71
2022-02-13 02:45:00,,0832.0,5.01,0.00,23.1,22.2,00.0,32.2,24.8,09.7,0000.0,0011.37,0005.59,0004.69
2022-02-13 02:46:00,,0832.0,4.99,0.00,23.1,22.2,00.0,32.2,24.8,09.8,0000.0,0012.61,0005.60,0004.70
2022-02-13 02:47:00,,0832.0,5.01,0.00,23.1,22.2,00.0,32.1,24.8,09.8,0000.0,0012.86,0005.65,0004.76
2022-02-13 02:48:00,,0832.0,4.99,0.00,23.0,22.2,00.0,32.1,24.8,09.8,0000.0,0012.83,0005.67,0004.81
2022-02-13 02:49:00,,0832.1,5.01,0.00,23.0,22.2,00.0,32.1,24.8,09.8,0000.0,0012.68,0005.62,0004.81
2022-02-13 02:50:00,,0832.1,4.99,0.00,23.0,22.2,00.0,32.1,24.7,09.8,0000.0,0012.52,0005.57,0004.80
2022-02-13 02:51:00,,0832.1,5.00,0.00,23.0,22.2,00.0,32.1,24.7,09.9,0000.0,0013.17,0005.54,0004.78
2022-02-13 02:52:00,,0832.1,5.01,0.00,23.0,22.2,00.0,32.1,24.7,09.9,0000.0,0013.55,0005.58,0004.76
2022-02-13 02:53:00,,0832.1,4.99,0.00,23.0,22.2,00.0,32.1,24.7,09.9,0000.0,0014.10,0005.64,0004.78
2022-02-13 02:54:00,,0832.1,5.01,0.00,23.0,22.1,00.0,32.0,24.7,09.9,0000.0,0014.13,0005.66,0004.82
2022-02-13 02:55:00,,0832.1,4.99,0.00,22.9,22.1,00.0,32.0,24.6,09.9,0000.0,0014.56,0005.67,0004.84
2022-02-13 02:56:00,,0832.1,5.01,0.00,22.9,22.1,00.0,32.0,24.6,09.9,0000.0,0014.46,0005.66,0004.84
2022-02-13 02:57:00,,0832.1,5.01,0.00,22.9,22.1,00.0,32.0,24.6,10.0,0000.0,0013.46,0005.66,0004.80
2022-02-13 02:58:00,,0832.1,4.99,0.00,22.9,22.1,00.0,32.0,24.5,10.0,0000.0,0013.05,0005.61,0004.74
2022-02-13 02:59:00,,0832.1,5.01,0.00,22.9,22.1,00.0,32.0,24.5,10.1,0000.0,0012.92,0005.57,0004.71
