Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-04 08:00:00,SystemResetWarning,0820.8,4.99,000.00,018.4,017.5,000.0,027.2,020.0,15.0,0000.0,0006.32,0001.07,0000.59
2024-03-04 08:01:00,SystemResetWarning,0820.8,5.01,000.00,018.4,017.4,000.0,027.2,020.0,15.0,0000.0,0007.10,0001.09,0000.59
2024-03-04 08:02:00,SystemResetWarning,0820.8,5.02,000.00,018.4,017.5,000.0,027.2,020.1,15.1,0000.0,0007.31,0001.11,0000.58
2024-03-04 08:03:00,SystemResetWarning,0820.8,5.00,000.00,018.6,018.4,000.0,027.2,020.6,15.0,0000.0,0007.89,0001.10,0000.57
2024-03-04 08:04:00,SystemResetWarning,0820.8,5.00,000.00,018.8,019.0,000.0,027.3,021.0,14.9,0000.0,0008.60,0001.08,0000.56
2024-03-04 08:05:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.8,000.0,027.2,020.7,14.9,0000.0,0008.91,0001.06,0000.56
2024-03-04 08:06:00,SystemResetWarning,0820.8,4.99,000.00,018.7,018.4,000.0,027.1,020.3,15.0,0000.0,0008.35,0001.02,0000.56
2024-03-04 08:07:00,SystemResetWarning,0820.8,5.00,000.00,018.6,018.0,000.0,027.1,020.0,15.1,0000.0,0008.20,0001.03,0000.57
2024-03-04 08:08:00,SystemResetWarning,0820.9,5.00,000.00,018.5,017.8,000.0,027.1,020.0,15.2,0000.0,0008.09,0001.01,0000.57
2024-03-04 08:09:00,SystemResetWarning,0821.2,5.00,000.00,018.5,017.6,000.0,027.1,020.0,15.3,0000.0,0008.51,0001.05,0000.58
2024-03-04 08:10:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.5,000.0,027.2,020.0,15.3,0000.0,0008.48,0001.07,0000.59
2024-03-04 08:11:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.4,000.0,027.2,020.0,15.4,0000.0,0008.34,0001.12,0000.59
2024-03-04 08:12:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.4,000.0,027.2,020.1,15.4,0000.0,0008.19,0001.12,0000.59
2024-03-04 08:13:00,SystemResetWarning,0821.1,5.02,000.00,018.5,018.2,000.0,027.3,020.5,15.3,0000.0,0008.60,0001.11,0000.59
2024-03-04 08:14:00,SystemResetWarning,0821.1,5.00,000.00,018.8,018.9,000.0,027.3,020.9,15.1,0000.0,0007.87,0001.10,0000.58
2024-03-04 08:15:00,SystemResetWarning,0821.0,4.99,000.00,018.8,018.7,000.0,027.2,020.7,15.0,0000.0,0006.91,0001.14,0000.58
2024-03-04 08:16:00,SystemResetWarning,0821.2,4.99,000.00,018.7,018.4,000.0,027.1,020.3,15.1,0000.0,0005.85,0001.18,0000.59
2024-03-04 08:17:00,SystemResetWarning,0821.1,5.01,000.00,018.6,018.1,000.0,027.1,020.0,15.2,0000.0,0005.46,0001.24,0000.60
2024-03-04 08:18:00,SystemResetWarning,0821.0,5.00,000.00,018.5,017.8,000.0,027.1,020.0,15.2,0000.0,0005.70,0001.30,0000.60
2024-03-04 08:19:00,SystemResetWarning,0821.0,4.99,000.00,018.5,017.6,000.0,027.2,020.0,15.3,0000.0,0005.69,0001.29,0000.60
2024-03-04 08:20:00,SystemResetWarning,0821.1,5.00,000.00,018.4,017.5,000.0,027.2,020.0,15.3,0000.0,0005.01,0001.29,0000.60
2024-03-04 08:21:00,SystemResetWarning,0821.2,5.01,000.00,018.4,017.4,000.0,027.2,020.0,15.4,0000.0,0005.72,0001.30,0000.60
2024-03-04 08:22:00,SystemResetWarning,0821.2,5.01,000.00,018.5,018.1,000.0,027.2,020.5,15.3,0000.0,0005.55,0001.24,0000.60
2024-03-04 08:23:00,SystemResetWarning,0821.2,4.99,000.00,018.8,019.0,000.0,027.3,021.0,15.2,0000.0,0006.76,0001.30,0000.60
2024-03-04 08:24:00,SystemResetWarning,0821.1,4.99,000.00,019.0,019.3,000.0,027.3,021.2,15.0,0000.0,0006.20,0001.35,0000.60
2024-03-04 08:25:00,SystemResetWarning,0821.1,4.99,000.00,018.9,019.0,000.0,027.2,020.8,15.0,0000.0,0006.20,0001.38,0000.61
2024-03-04 08:26:00,SystemResetWarning,0821.1,5.00,000.00,018.8,018.6,000.0,027.2,020.3,15.1,0000.0,0006.31,0001.43,0000.62
2024-03-04 08:27:00,SystemResetWarning,0821.4,5.00,000.00,018.7,018.1,000.0,027.1,020.1,15.3,0000.0,0006.16,0001.37,0000.62
2024-03-04 08:28:00,SystemResetWarning,0821.2,5.00,000.00,018.6,017.9,000.0,027.2,020.0,15.5,0000.0,0006.34,0001.37,0000.62
2024-03-04 08:29:00,SystemResetWarning,0821.3,5.00,000.00,018.5,017.7,000.0,027.2,020.0,15.7,0000.0,0006.84,0001.30,0000.61
2024-03-04 08:30:00,SystemResetWarning,0821.3,5.00,000.00,018.5,017.5,000.0,027.2,020.0,15.9,0000.0,0007.33,0001.27,0000.61
2024-03-04 08:31:00,SystemResetWarning,0821.3,5.00,000.00,018.4,017.4,000.0,027.2,020.0,16.0,0000.0,0007.56,0001.27,0000.61
2024-03-04 08:32:00,SystemResetWarning,0821.3,5.01,000.00,018.6,018.1,000.0,027.3,020.4,16.0,0000.0,0007.24,0001.25,0000.59
2024-03-04 08:33:00,SystemResetWarning,0821.4,5.00,000.00,018.8,019.0,000.0,027.4,021.0,15.9,0000.0,0006.83,0001.22,0000.58
2024-03-04 08:34:00,SystemResetWarning,0821.4,4.99,000.00,019.0,019.4,000.0,027.4,021.2,15.7,0000.0,0006.10,0001.17,0000.57
2024-03-04 08:35:00,SystemResetWarning,0821.3,4.99,000.00,019.0,019.1,000.0,027.3,020.9,15.6,0000.0,0005.74,0001.10,0000.57
2024-03-04 08:36:00,SystemResetWarning,0821.3,4.99,000.00,018.9,018.7,000.0,027.2,020.5,15.8,0000.0,0006.58,0001.05,0000.56
2024-03-04 08:37:00,SystemResetWarning,0821.3,5.01,000.00,018.8,018.3,000.0,027.2,020.2,15.9,0000.0,0006.60,0001.00,0000.56
2024-03-04 08:38:00,SystemResetWarning,0821.3,5.00,000.00,018.7,018.0,000.0,027.2,020.0,16.1,0000.0,0006.58,0000.99,0000.55
2024-03-04 08:39:00,SystemResetWarning,0821.3,5.01,000.00,018.6,017.8,000.0,027.2,020.0,16.3,0000.0,0006.37,0000.97,0000.54
2024-03-04 08:40:00,SystemResetWarning,0821.5,4.99,000.00,018.5,017.6,000.0,027.2,020.0,16.4,0000.0,0005.83,0000.95,0000.54
2024-03-04 08:41:00,SystemResetWarning,0821.7,4.99,000.00,018.5,017.4,000.0,027.2,020.0,16.6,0000.0,0004.79,0000.94,0000.54
2024-03-04 08:42:00,SystemResetWarning,0821.6,4.99,000.00,018.4,017.3,000.0,027.2,020.0,16.7,0000.0,0004.77,0000.95,0000.53
2024-03-04 08:43:00,SystemResetWarning,0821.4,5.02,000.00,018.5,017.9,000.0,027.3,020.3,16.8,0000.0,0004.75,0000.94,0000.51
2024-03-04 08:44:00,SystemResetWarning,0821.4,4.99,000.00,018.7,018.7,000.0,027.4,020.8,16.6,0000.0,0004.79,0000.96,0000.52
2024-03-04 08:45:00,SystemResetWarning,0821.4,4.99,000.00,018.9,018.9,000.0,027.3,020.9,16.4,0000.0,0004.78,0000.97,0000.52
2024-03-04 08:46:00,SystemResetWarning,0821.3,5.00,000.00,018.8,018.6,000.0,027.2,020.5,16.4,0000.0,0005.62,0000.97,0000.53
2024-03-04 08:47:00,SystemResetWarning,0821.3,5.00,000.00,018.7,018.2,000.0,027.2,020.2,16.4,0000.0,0005.34,0001.00,0000.53
2024-03-04 08:48:00,SystemResetWarning,0821.3,4.99,000.00,018.6,017.9,000.0,027.1,020.0,16.4,0000.0,0005.43,0001.02,0000.53
2024-03-04 08:49:00,SystemResetWarning,0821.3,5.01,000.00,018.5,017.7,000.0,027.2,020.0,16.4,0000.0,0005.55,0001.04,0000.54
2024-03-04 08:50:00,SystemResetWarning,0821.3,5.01,000.00,018.5,017.5,000.0,027.2,020.0,16.4,0000.0,0005.79,0001.05,0000.54
2024-03-04 08:51:00,SystemResetWarning,0821.3,5.00,000.00,018.4,017.4,000.0,027.2,020.0,16.3,0000.0,0005.93,0001.06,0000.53
2024-03-04 08:52:00,SystemResetWarning,0821.3,4.99,000.00,018.4,017.5,000.0,027.2,020.1,16.3,0000.0,0007.25,0001.07,0000.52
2024-03-04 08:53:00,SystemResetWarning,0821.3,5.01,000.00,018.6,018.3,000.0,027.3,020.6,15.9,0000.0,0007.85,0001.05,0000.52
2024-03-04 08:54:00,SystemResetWarning,0821.3,5.00,000.00,018.8,019.0,000.0,027.3,021.0,15.4,0000.0,0007.82,0001.06,0000.53
2024-03-04 08:55:00,SystemResetWarning,0821.3,4.98,000.00,018.8,018.8,000.0,027.2,020.8,15.0,0000.0,0007.90,0001.00,0000.52
2024-03-04 08:56:00,SystemResetWarning,0821.2,5.00,000.00,018.8,018.5,000.0,027.2,020.4,15.0,0000.0,0007.91,0001.01,0000.53
2024-03-04 08:57:00,SystemResetWarning,0821.2,5.01,000.00,018.7,018.1,000.0,027.1,020.1,15.1,0000.0,0007.91,0001.00,0000.51
2024-03-04 08:58:00,SystemResetWarning,0821.2,5.00,000.00,018.6,017.8,000.0,027.1,020.0,15.1,0000.0,0007.95,0001.00,0000.51
2024-03-04 08:59:00,SystemResetWarning,0821.2,5.00,000.00,018.5,017.6,000.0,027.2,020.0,15.1,0000.0,0007.54,0001.04,0000.51
