Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-26 03:00:00,,0832.6,5.00,0.00,27.0,26.1,00.0,36.0,28.8,12.2,0000.0,0008.17,0004.22,0003.68
2022-04-26 03:01:00,,0832.6,5.00,0.00,27.0,26.1,00.0,36.0,28.7,12.3,0000.0,0008.38,0004.19,0003.67
2022-04-26 03:02:00,,0832.6,5.00,0.00,27.0,26.1,00.0,36.0,28.7,12.4,0000.0,0008.56,0004.16,0003.65
2022-04-26 03:03:00,,0832.6,5.00,0.00,27.0,26.1,00.0,36.0,28.7,12.4,0000.0,0008.66,0004.16,0003.65
2022-04-26 03:04:00,,0832.6,5.00,0.00,27.0,26.1,00.0,36.0,28.7,12.4,0000.0,0007.88,0004.16,0003.66
2022-04-26 03:05:00,,0832.6,5.00,0.00,27.0,26.1,00.0,36.0,28.7,12.4,0000.0,0007.93,0004.17,0003.67
2022-04-26 03:06:00,,0832.7,5.01,0.00,27.0,26.1,00.0,36.0,28.7,12.5,0000.0,0008.03,0004.19,0003.66
2022-04-26 03:07:00,,0832.7,5.00,0.00,27.0,26.1,00.0,36.0,28.7,12.5,0000.0,0008.08,0004.19,0003.66
2022-04-26 03:08:00,,0832.7,5.00,0.00,27.0,26.1,00.0,36.0,28.7,12.5,0000.0,0008.04,0004.17,0003.66
2022-04-26 03:09:00,,0832.7,5.00,0.00,26.9,26.1,00.0,35.9,28.7,12.5,0000.0,0008.30,0004.19,0003.65
2022-04-26 03:10:00,,0832.7,4.99,0.00,26.9,26.1,00.0,35.9,28.7,12.5,0000.0,0008.63,0004.25,0003.66
2022-04-26 03:11:00,,0832.7,4.99,0.00,26.9,26.0,00.0,35.9,28.7,12.5,0000.0,0008.76,0004.29,0003.65
2022-04-26 03:12:00,,0832.7,5.01,0.00,26.9,26.0,00.0,35.9,28.6,12.6,0000.0,0008.45,0004.28,0003.66
2022-04-26 03:13:00,,0832.7,5.00,0.00,26.9,26.0,00.0,35.9,28.6,12.6,0000.0,0008.18,0004.27,0003.66
2022-04-26 03:14:00,,0832.7,5.00,0.00,26.9,26.0,00.0,35.9,28.6,12.5,0000.0,0008.44,0004.30,0003.67
2022-04-26 03:15:00,,0832.7,5.00,0.00,26.9,26.0,00.0,35.9,28.7,12.6,0000.0,0008.90,0004.34,0003.68
2022-04-26 03:16:00,,0832.7,4.99,0.00,26.9,26.0,00.0,35.9,28.6,12.6,0000.0,0009.03,0004.37,0003.68
2022-04-26 03:17:00,,0832.7,5.00,0.00,26.9,25.9,00.0,35.9,28.6,12.6,0000.0,0009.38,0004.41,0003.69
2022-04-26 03:18:00,,0832.7,5.00,0.00,26.9,26.0,00.0,35.9,28.6,12.6,0000.0,0009.42,0004.44,0003.70
2022-04-26 03:19:00,,0832.7,5.01,0.00,26.9,25.9,00.0,35.9,28.6,12.6,0000.0,0009.42,0004.44,0003.71
2022-04-26 03:20:00,,0832.7,5.00,0.00,26.8,25.9,00.0,35.9,28.6,12.7,0000.0,0009.16,0004.41,0003.73
2022-04-26 03:21:00,,0832.7,4.99,0.00,26.8,25.9,00.0,35.9,28.6,12.7,0000.0,0010.15,0004.39,0003.74
2022-04-26 03:22:00,,0832.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,12.7,0000.0,0010.24,0004.36,0003.75
2022-04-26 03:23:00,,0832.7,5.00,0.00,26.8,25.9,00.0,35.8,28.6,12.7,0000.0,0010.26,0004.38,0003.77
2022-04-26 03:24:00,,0832.8,5.00,0.00,26.8,25.9,00.0,35.8,28.6,12.7,0000.0,0010.84,0004.42,0003.79
2022-04-26 03:25:00,,0832.7,5.01,0.00,26.8,25.9,00.0,35.8,28.6,12.7,0000.0,0010.69,0004.42,0003.81
2022-04-26 03:26:00,,0832.8,5.00,0.00,26.8,25.9,00.0,35.8,28.6,12.7,0000.0,0010.30,0004.41,0003.82
2022-04-26 03:27:00,,0832.8,5.00,0.00,26.8,25.9,00.0,35.8,28.6,12.8,0000.0,0010.26,0004.42,0003.83
2022-04-26 03:28:00,,0832.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,12.8,0000.0,0009.90,0004.40,0003.84
2022-04-26 03:29:00,,0832.7,5.00,0.00,26.8,25.8,00.0,35.8,28.5,12.8,0000.0,0009.81,0004.37,0003.85
2022-04-26 03:30:00,,0832.8,5.00,0.00,26.8,25.8,00.0,35.8,28.5,12.8,0000.0,0009.96,0004.38,0003.85
2022-04-26 03:31:00,,0832.7,5.00,0.00,26.8,25.8,00.0,35.8,28.5,12.9,0000.0,0010.24,0004.43,0003.87
2022-04-26 03:32:00,,0832.7,4.99,0.00,26.8,25.8,00.0,35.8,28.5,12.9,0000.0,0008.92,0004.42,0003.88
2022-04-26 03:33:00,,0832.7,4.99,0.00,26.7,25.8,00.0,35.8,28.5,12.9,0000.0,0008.92,0004.43,0003.89
2022-04-26 03:34:00,,0832.8,5.00,0.00,26.7,25.8,00.0,35.8,28.5,12.9,0000.0,0009.25,0004.47,0003.90
2022-04-26 03:35:00,,0832.8,5.00,0.00,26.7,25.8,00.0,35.7,28.5,12.9,0000.0,0008.83,0004.45,0003.91
2022-04-26 03:36:00,,0832.8,5.02,0.00,26.7,25.8,00.0,35.7,28.5,12.9,0000.0,0008.58,0004.46,0003.90
2022-04-26 03:37:00,,0832.8,5.00,0.00,26.7,25.8,00.0,35.7,28.5,12.9,0000.0,0008.62,0004.48,0003.90
2022-04-26 03:38:00,,0832.8,4.99,0.00,26.7,25.8,00.0,35.7,28.4,12.9,0000.0,0008.78,0004.48,0003.90
2022-04-26 03:39:00,,0832.8,5.00,0.00,26.7,25.8,00.0,35.7,28.5,12.9,0000.0,0009.30,0004.47,0003.89
2022-04-26 03:40:00,,0832.9,5.00,0.00,26.7,25.8,00.0,35.7,28.5,12.9,0000.0,0009.25,0004.45,0003.89
2022-04-26 03:41:00,,0832.8,5.01,0.00,26.7,25.8,00.0,35.7,28.4,12.9,0000.0,0009.61,0004.44,0003.88
2022-04-26 03:42:00,,0832.8,4.99,0.00,26.7,25.7,00.0,35.7,28.5,12.9,0000.0,0009.30,0004.40,0003.87
2022-04-26 03:43:00,,0832.8,4.99,0.00,26.7,25.8,00.0,35.7,28.4,12.9,0000.0,0009.42,0004.43,0003.86
2022-04-26 03:44:00,,0832.8,4.99,0.00,26.7,25.8,00.0,35.7,28.4,13.0,0000.0,0009.28,0004.44,0003.86
2022-04-26 03:45:00,,0832.8,4.99,0.00,26.7,25.8,00.0,35.7,28.4,13.0,0000.0,0009.35,0004.46,0003.86
2022-04-26 03:46:00,,0832.8,5.00,0.00,26.7,25.8,00.0,35.6,28.4,13.0,0000.0,0009.84,0004.47,0003.85
2022-04-26 03:47:00,,0832.8,5.02,0.00,26.7,25.7,00.0,35.7,28.4,13.0,0000.0,0009.86,0004.47,0003.85
2022-04-26 03:48:00,,0832.8,5.00,0.00,26.6,25.7,00.0,35.6,28.4,13.0,0000.0,0010.03,0004.46,0003.85
2022-04-26 03:49:00,,0832.9,5.00,0.00,26.6,25.7,00.0,35.6,28.4,13.0,0000.0,0010.06,0004.45,0003.86
2022-04-26 03:50:00,,0832.8,5.00,0.00,26.6,25.7,00.0,35.6,28.4,13.0,0000.0,0009.58,0004.43,0003.85
2022-04-26 03:51:00,,0832.9,5.01,0.00,26.6,25.8,00.0,35.6,28.4,13.0,0000.0,0009.86,0004.44,0003.85
2022-04-26 03:52:00,,0832.9,5.00,0.00,26.6,25.8,00.0,35.6,28.4,13.0,0000.0,0009.77,0004.46,0003.85
2022-04-26 03:53:00,,0832.9,5.01,0.00,26.6,25.8,00.0,35.6,28.4,13.0,0000.0,0010.13,0004.50,0003.85
2022-04-26 03:54:00,,0832.9,4.99,0.00,26.7,25.8,00.0,35.6,28.4,13.0,0000.0,0009.94,0004.45,0003.85
2022-04-26 03:55:00,,0832.9,4.99,0.00,26.6,25.8,00.0,35.6,28.4,13.0,0000.0,0009.76,0004.43,0003.85
2022-04-26 03:56:00,,0832.9,5.01,0.00,26.6,25.7,00.0,35.6,28.4,13.0,0000.0,0009.49,0004.42,0003.86
2022-04-26 03:57:00,,0832.9,5.00,0.00,26.6,25.7,00.0,35.6,28.4,13.1,0000.0,0009.00,0004.43,0003.87
2022-04-26 03:58:00,,0832.9,5.00,0.00,26.6,25.7,00.0,35.6,28.4,13.1,0000.0,0009.08,0004.46,0003.87
2022-04-26 03:59:00,,0832.9,5.00,0.00,26.6,25.7,00.0,35.6,28.4,13.1,0000.0,0009.01,0004.49,0003.88
