Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-22 08:00:00,,0833.5,5.01,0.00,22.4,21.7,00.0,31.4,24.1,16.1,0000.6,0011.41,0008.31,0007.90
2022-01-22 08:01:00,,0833.6,5.01,0.00,22.4,21.7,00.0,31.4,24.1,16.1,0000.6,0011.73,0008.31,0007.90
2022-01-22 08:02:00,,0833.6,4.99,0.00,22.4,21.7,00.0,31.4,24.1,16.1,0000.5,0011.63,0008.29,0007.89
2022-01-22 08:03:00,,0833.6,5.01,0.00,22.4,21.7,00.0,31.4,24.1,16.1,0000.3,0011.61,0008.26,0007.87
2022-01-22 08:04:00,,0833.5,4.99,0.00,22.3,21.7,00.0,31.4,24.1,16.1,0000.2,0011.68,0008.29,0007.90
2022-01-22 08:05:00,,0833.6,5.01,0.00,22.3,21.7,00.0,31.4,24.1,16.1,0000.3,0011.56,0008.22,0007.87
2022-01-22 08:06:00,,0833.6,5.00,0.00,22.3,21.6,00.0,31.3,24.1,16.1,0000.1,0011.55,0008.22,0007.88
2022-01-22 08:07:00,,0833.6,5.00,0.00,22.3,21.6,00.0,31.3,24.0,16.1,0000.1,0011.60,0008.28,0007.96
2022-01-22 08:08:00,,0833.5,5.00,0.00,22.3,21.6,00.0,31.3,24.0,16.1,0000.1,0011.54,0008.25,0007.94
2022-01-22 08:09:00,,0833.6,5.00,0.00,22.3,21.8,00.0,31.3,24.1,16.1,-000.0,0011.40,0008.20,0007.90
2022-01-22 08:10:00,,0833.6,5.00,0.00,22.4,22.4,00.0,31.4,24.3,16.0,0000.0,0011.50,0008.27,0007.95
2022-01-22 08:11:00,,0833.6,5.00,0.00,22.5,23.1,00.0,31.4,24.5,15.9,0000.2,0011.35,0008.25,0007.94
2022-01-22 08:12:00,,0833.6,5.01,0.00,22.6,23.1,00.0,31.4,24.6,15.8,0000.2,0010.68,0008.18,0007.88
2022-01-22 08:13:00,,0833.6,5.00,0.00,22.6,22.9,00.0,31.5,24.6,15.7,0000.4,0010.68,0008.17,0007.87
2022-01-22 08:14:00,,0833.6,5.00,0.00,22.7,22.7,00.0,31.5,24.5,15.7,0000.4,0010.73,0008.21,0007.91
2022-01-22 08:15:00,,0833.5,5.02,0.00,22.6,22.5,00.0,31.5,24.5,15.7,0000.3,0011.72,0008.18,0007.90
2022-01-22 08:16:00,,0833.5,4.99,0.00,22.6,22.4,00.0,31.5,24.5,15.8,0000.4,0011.96,0008.29,0007.99
2022-01-22 08:17:00,,0833.5,5.01,0.00,22.6,22.3,00.0,31.5,24.4,15.8,0000.1,0012.09,0008.40,0008.09
2022-01-22 08:18:00,,0833.5,5.00,0.00,22.6,22.2,00.0,31.5,24.4,15.9,-000.1,0012.17,0008.46,0008.14
2022-01-22 08:19:00,,0833.5,5.00,0.00,22.6,22.2,00.0,31.5,24.3,15.9,0000.1,0012.31,0008.55,0008.22
2022-01-22 08:20:00,,0833.5,5.00,0.00,22.6,22.1,00.0,31.5,24.3,15.9,-000.2,0012.44,0008.63,0008.28
2022-01-22 08:21:00,,0833.5,4.99,0.00,22.6,22.0,00.0,31.5,24.3,15.9,-000.4,0012.41,0008.63,0008.30
2022-01-22 08:22:00,,0833.5,5.00,0.00,22.5,22.0,00.0,31.5,24.3,15.9,-000.6,0012.48,0008.67,0008.33
2022-01-22 08:23:00,,0833.5,4.98,0.00,22.5,21.9,00.0,31.5,24.3,15.8,-000.7,0012.55,0008.67,0008.31
2022-01-22 08:24:00,,0833.6,5.02,0.00,22.5,21.9,00.0,31.5,24.2,15.7,-000.9,0012.52,0008.57,0008.20
2022-01-22 08:25:00,,0833.5,4.99,0.00,22.5,21.9,00.0,31.5,24.2,15.8,-001.1,0012.43,0008.49,0008.12
2022-01-22 08:26:00,,0833.5,5.00,0.00,22.5,21.8,00.0,31.5,24.2,15.8,-000.9,0011.65,0008.46,0008.07
2022-01-22 08:27:00,,0833.5,4.99,0.00,22.4,21.8,00.0,31.5,24.2,15.7,-001.0,0011.21,0008.31,0007.93
2022-01-22 08:28:00,,0833.5,5.01,0.00,22.4,21.8,00.0,31.5,24.2,15.6,-000.9,0010.95,0008.07,0007.68
2022-01-22 08:29:00,,0833.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,15.5,-000.6,0010.49,0007.69,0007.34
2022-01-22 08:30:00,,0833.5,5.00,0.00,22.4,21.7,00.0,31.4,24.1,15.5,-000.7,0010.03,0007.33,0007.01
2022-01-22 08:31:00,,0833.5,4.99,0.00,22.4,21.7,00.0,31.4,24.1,15.4,-000.3,0009.81,0007.01,0006.70
2022-01-22 08:32:00,,0833.5,5.02,0.00,22.4,21.7,00.0,31.4,24.1,15.3,-000.2,0009.58,0006.74,0006.43
2022-01-22 08:33:00,,0833.5,4.99,0.00,22.3,21.7,00.0,31.4,24.1,15.3,-000.4,0009.38,0006.50,0006.19
2022-01-22 08:34:00,,0833.5,5.01,0.00,22.3,21.7,00.0,31.4,24.1,15.2,-000.9,0009.12,0006.30,0006.02
2022-01-22 08:35:00,,0833.5,4.98,0.00,22.3,21.7,00.0,31.4,24.1,15.2,-000.8,0008.90,0006.16,0005.91
2022-01-22 08:36:00,,0833.6,5.01,0.00,22.3,21.6,00.0,31.4,24.1,15.1,-001.0,0008.78,0006.06,0005.80
2022-01-22 08:37:00,,0833.6,4.99,0.00,22.3,21.6,00.0,31.4,24.1,15.0,-001.8,0008.44,0005.83,0005.60
2022-01-22 08:38:00,,0833.6,5.01,0.00,22.3,21.6,00.0,31.3,24.0,15.0,-002.1,0008.16,0005.65,0005.45
2022-01-22 08:39:00,,0833.6,4.98,0.00,22.3,21.6,00.0,31.3,24.1,14.9,-002.1,0008.02,0005.55,0005.37
2022-01-22 08:40:00,,0833.6,5.01,0.00,22.3,21.7,00.0,31.3,24.0,14.9,-001.9,0008.00,0005.54,0005.36
2022-01-22 08:41:00,,0833.6,4.99,0.00,22.4,22.1,00.0,31.4,24.2,14.8,-001.6,0008.08,0005.54,0005.35
2022-01-22 08:42:00,,0833.6,5.00,0.00,22.5,22.8,00.0,31.4,24.4,14.7,-001.7,0007.95,0005.54,0005.35
2022-01-22 08:43:00,,0833.6,5.00,0.00,22.6,23.1,00.0,31.4,24.6,14.5,-001.2,0007.84,0005.53,0005.35
2022-01-22 08:44:00,,0833.6,5.00,0.00,22.7,23.0,00.0,31.5,24.6,14.3,-000.6,0007.69,0005.47,0005.30
2022-01-22 08:45:00,,0833.6,4.99,0.00,22.7,22.8,00.0,31.5,24.6,14.2,-000.0,0007.67,0005.44,0005.26
2022-01-22 08:46:00,,0833.6,4.99,0.00,22.7,22.7,00.0,31.5,24.6,14.2,-000.3,0007.69,0005.43,0005.24
2022-01-22 08:47:00,,0833.6,5.01,0.00,22.7,22.5,00.0,31.5,24.6,14.1,-000.4,0007.62,0005.38,0005.20
2022-01-22 08:48:00,,0833.6,4.99,0.00,22.7,22.4,00.0,31.5,24.5,14.1,-000.2,0007.60,0005.35,0005.19
2022-01-22 08:49:00,,0833.6,5.01,0.00,22.7,22.3,00.0,31.5,24.5,14.1,0000.1,0007.61,0005.35,0005.19
2022-01-22 08:50:00,,0833.6,5.02,0.00,22.7,22.3,00.0,31.5,24.5,14.1,0000.4,0007.58,0005.34,0005.17
2022-01-22 08:51:00,,0833.6,4.99,0.00,22.7,22.2,00.0,31.5,24.5,14.0,0000.4,0007.54,0005.32,0005.16
2022-01-22 08:52:00,,0833.6,5.01,0.00,22.7,22.1,00.0,31.5,24.5,13.9,0000.0,0007.42,0005.27,0005.11
2022-01-22 08:53:00,,0833.6,5.00,0.00,22.6,22.1,00.0,31.5,24.4,13.9,0000.0,0007.25,0005.19,0005.05
2022-01-22 08:54:00,,0833.6,5.00,0.00,22.6,22.0,00.0,31.5,24.4,14.0,-000.1,0007.28,0005.20,0005.05
2022-01-22 08:55:00,,0833.6,4.99,0.00,22.6,22.0,00.0,31.5,24.4,14.1,0000.0,0008.05,0005.30,0005.12
2022-01-22 08:56:00,,0833.6,5.01,0.00,22.6,22.0,00.0,31.5,24.4,14.0,0000.0,0008.41,0005.34,0005.16
2022-01-22 08:57:00,,0833.6,4.99,0.00,22.6,21.9,00.0,31.5,24.4,13.9,0000.0,0008.47,0005.32,0005.13
2022-01-22 08:58:00,,0833.6,4.99,0.00,22.6,21.9,00.0,31.5,24.3,13.9,0000.0,0008.46,0005.31,0005.13
2022-01-22 08:59:00,,0833.6,5.00,0.00,22.6,21.9,00.0,31.5,24.3,14.1,0000.0,0008.55,0005.40,0005.20
