DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-11T22:00:00Z,00000200,21000000,,,,,,,-000.17,0000.06,0000.22,19.4,26.5,,00.0,0667.9,31.1
2021-09-11T22:01:00Z,00000200,21000000,,,,,,,0000.09,0000.13,0000.14,19.4,26.5,,00.0,0667.9,31.1
2021-09-11T22:02:00Z,00000200,21000000,,,,,,,0000.11,-000.04,-000.39,19.5,26.6,,00.0,0667.9,31.1
2021-09-11T22:03:00Z,00000200,61000000,,,,,,,0000.15,0000.02,0000.38,19.5,26.6,,00.0,0667.9,31.1
2021-09-11T22:04:00Z,00000200,41000000,-000.37,0000.63,0000.04,0000.53,-000.13,0000.04,-000.20,-000.07,-000.11,19.8,26.5,,00.0,0668.8,31.1
2021-09-11T22:05:00Z,00000200,01000000,0000.12,0000.24,-000.01,0000.27,-000.21,-000.20,-000.42,-000.34,-000.48,19.8,26.4,,00.0,0668.9,31.1
2021-09-11T22:06:00Z,00000200,01000000,0000.26,0000.22,0000.19,0000.31,-000.02,-000.05,0000.27,-000.12,0000.03,19.7,26.3,,00.0,0668.9,31.1
2021-09-11T22:07:00Z,00000200,01000000,0000.91,0000.01,0000.12,-000.03,0000.22,0000.07,-000.35,-000.19,-000.15,19.6,26.3,,00.0,0668.8,31.1
2021-09-11T22:08:00Z,00000200,01000000,-000.47,0000.21,-000.13,0000.50,0000.12,-000.10,0000.03,0000.04,-000.18,19.5,26.2,,00.0,0668.8,31.1
2021-09-11T22:09:00Z,00000200,01000000,-000.32,0000.29,0000.01,0000.26,-000.11,0000.17,0000.08,0000.01,0000.16,19.5,26.2,,00.0,0668.7,31.1
2021-09-11T22:10:00Z,00000200,01000000,-000.41,0000.38,0000.26,0000.53,-000.08,0000.11,-000.25,-000.06,0000.11,19.4,26.1,,00.0,0668.8,31.0
2021-09-11T22:11:00Z,00000200,01000000,-000.10,-000.14,0000.05,-000.19,0000.25,0000.03,0000.03,-000.04,0000.00,19.3,26.1,,00.0,0668.8,31.0
2021-09-11T22:12:00Z,00000200,01000000,0000.08,0000.30,0000.18,0000.42,0000.04,0000.01,0000.44,0000.40,0000.10,19.3,26.1,,00.0,0668.8,31.0
2021-09-11T22:13:00Z,00000200,01000000,-000.18,0000.56,0000.34,0000.32,0000.27,0000.41,0000.35,0000.09,0000.40,19.4,26.1,,00.0,0668.8,31.1
2021-09-11T22:14:00Z,00000200,01000000,-000.15,0000.67,0000.18,0000.22,0000.16,-000.06,-000.13,0000.39,0000.18,19.4,26.1,,00.0,0668.7,31.1
2021-09-11T22:15:00Z,00000200,01000000,0000.30,-000.01,0000.30,0000.03,-000.09,0000.06,0000.11,0000.10,-000.15,19.5,26.1,00.0,00.0,0668.8,31.1
2021-09-11T22:16:00Z,00000200,01000000,-000.17,0000.10,-000.13,0000.68,0000.12,0000.25,-000.10,-000.27,0000.07,19.6,26.2,,00.0,0668.8,31.1
2021-09-11T22:17:00Z,00000200,01000000,0000.37,-000.01,0000.16,0000.51,0000.35,0000.16,0000.11,0000.38,-000.04,19.7,26.2,,00.0,0668.7,31.1
2021-09-11T22:18:00Z,00000200,01000000,-000.75,0000.49,-000.07,-000.35,0000.12,0000.06,-000.26,-000.18,0000.13,19.7,26.2,,00.0,0668.7,31.1
2021-09-11T22:19:00Z,00000200,01000000,0000.06,0000.37,-000.07,-000.52,-000.26,-000.05,-000.04,-000.41,-000.17,19.7,26.2,,00.0,0668.7,31.1
2021-09-11T22:20:00Z,00000200,01000000,0000.20,0000.13,0000.58,0000.16,0000.11,0000.12,-000.16,-000.25,-000.41,19.6,26.2,,00.0,0668.6,31.1
2021-09-11T22:21:00Z,00000200,01000000,0000.37,0000.49,0000.06,0000.22,0000.29,0000.09,-000.16,-000.23,-000.13,19.5,26.1,,00.0,0668.7,31.1
2021-09-11T22:22:00Z,00000200,01000000,0000.83,0000.24,0000.16,0000.34,0000.13,-000.00,-000.04,0000.15,-000.29,19.4,26.1,,00.0,0668.6,31.1
2021-09-11T22:23:00Z,00000200,01000000,-000.12,0000.19,0000.20,0000.15,-000.18,0000.05,-000.22,0000.07,-000.12,19.4,26.1,,00.0,0668.7,31.1
2021-09-11T22:24:00Z,00000200,01000000,-000.28,0000.16,0000.29,0000.37,0000.33,-000.09,0000.16,-000.46,0000.15,19.3,26.0,,00.0,0668.6,31.1
2021-09-11T22:25:00Z,00000200,01000000,0000.19,0000.47,0000.24,0000.39,-000.28,0000.10,-000.23,-000.02,0000.00,19.3,26.0,,00.0,0668.6,31.1
2021-09-11T22:26:00Z,00000200,01000000,0000.03,0000.37,0000.24,0000.14,-000.04,0000.01,-000.01,0000.02,0000.27,19.2,25.9,,00.0,0668.6,31.0
2021-09-11T22:27:00Z,00000200,01000000,0000.60,0000.61,0000.16,0000.41,0000.43,0000.03,0000.64,0000.46,0000.48,19.2,25.9,,00.0,0668.6,31.1
2021-09-11T22:28:00Z,00000200,01000000,-000.41,0000.46,0000.00,0000.02,0000.22,-000.26,0000.05,0000.37,-000.44,19.3,25.9,,00.0,0668.7,31.1
2021-09-11T22:29:00Z,00000200,01000000,0000.25,0000.36,-000.01,0000.40,0000.04,-000.04,0000.09,0000.30,0000.26,19.3,26.0,,00.0,0668.7,31.1
2021-09-11T22:30:00Z,00000200,01000000,-000.13,0000.36,0000.41,0000.03,0000.12,0000.25,0000.20,0000.12,0000.36,19.4,26.0,,00.0,0668.7,31.1
2021-09-11T22:31:00Z,00000200,01000000,0000.30,0000.33,0000.05,-000.11,-000.03,0000.09,-000.17,-000.24,0000.08,19.5,26.0,,00.0,0668.7,31.1
2021-09-11T22:32:00Z,00000200,01000000,-000.36,0000.57,0000.32,-000.12,0000.33,0000.18,-000.05,0000.40,0000.39,19.6,26.1,,00.0,0668.7,31.1
2021-09-11T22:33:00Z,00000200,01000000,0000.45,0000.34,0000.18,-000.03,0000.27,0000.09,0000.09,-000.01,-000.40,19.7,26.1,,00.0,0668.7,31.1
2021-09-11T22:34:00Z,00000200,01000000,0000.12,0000.46,0000.20,0000.25,0000.31,0000.22,0000.44,-000.02,0000.28,19.7,26.2,,00.0,0668.8,31.1
2021-09-11T22:35:00Z,00000200,01000000,-000.18,0000.34,0000.46,0000.82,0000.29,-000.02,-000.61,-000.36,-000.05,19.7,26.2,,00.0,0668.7,31.2
2021-09-11T22:36:00Z,00000200,01000000,0000.22,0000.26,0000.15,0000.93,0000.30,0000.13,0000.34,-000.15,-000.52,19.7,26.1,,00.0,0668.7,31.1
2021-09-11T22:37:00Z,00000200,01000000,0000.64,0000.45,0000.17,0000.59,0000.21,-000.31,-000.26,0000.04,0000.10,19.6,26.1,,00.0,0668.7,31.1
2021-09-11T22:38:00Z,00000200,01000000,-000.23,0000.14,0000.16,0000.39,-000.05,0000.06,-000.18,0000.04,-000.12,19.5,26.1,,00.0,0668.7,31.1
2021-09-11T22:39:00Z,00000200,01000000,0000.77,0000.30,0000.18,0000.56,0000.04,0000.42,-000.07,-000.11,0000.10,19.4,26.0,,00.0,0668.6,31.1
2021-09-11T22:40:00Z,00000200,01000000,0000.29,0000.43,0000.30,0000.90,0000.20,0000.16,0000.16,-000.07,-000.23,19.3,25.9,,00.0,0668.6,31.1
2021-09-11T22:41:00Z,00000200,01000000,-000.25,0000.37,0000.10,0000.01,0000.03,0000.02,0000.27,-000.07,0000.27,19.3,25.9,,00.0,0668.6,31.0
2021-09-11T22:42:00Z,00000200,01000000,0000.66,0000.27,-000.09,0000.88,0000.09,-000.33,0000.31,0000.45,-000.21,19.3,25.9,,00.0,0668.6,31.0
2021-09-11T22:43:00Z,00000200,01000000,0000.28,0000.53,0000.12,-000.07,0000.07,0000.16,0000.29,-000.00,0000.39,19.3,25.9,,00.0,0668.6,31.1
2021-09-11T22:44:00Z,00000200,01000000,0000.36,0000.62,0000.03,0000.15,0000.21,0000.06,0000.07,0000.57,0000.30,19.4,26.0,,00.0,0668.6,31.1
2021-09-11T22:45:00Z,00000200,01000000,0000.26,0000.31,0000.49,0000.29,0000.14,0000.22,-000.09,0000.11,0000.31,19.5,26.0,,00.0,0668.6,31.1
2021-09-11T22:46:00Z,00000200,01000000,0000.06,0000.39,0000.25,0000.80,0000.29,0000.23,0000.44,0000.43,-000.08,19.5,26.1,,00.0,0668.6,31.1
2021-09-11T22:47:00Z,00000200,01000000,0000.55,0000.39,-000.01,-000.36,-000.07,0000.08,-000.27,-000.28,0000.40,19.6,26.1,,00.0,0668.6,31.1
2021-09-11T22:48:00Z,00000200,01000000,0000.57,0000.51,-000.12,0000.52,0000.14,0000.02,0000.18,0000.27,-000.22,19.7,26.1,,00.0,0668.7,31.1
2021-09-11T22:49:00Z,00000200,01000000,0000.01,0000.62,0000.25,0000.93,0000.11,0000.11,0000.21,-000.22,-000.10,19.8,26.2,,00.0,0668.7,31.1
2021-09-11T22:50:00Z,00000200,01000000,0000.52,0000.52,0000.20,0000.47,0000.31,0000.29,-000.25,0000.29,0000.13,19.8,26.2,,00.0,0668.7,31.1
2021-09-11T22:51:00Z,00000200,01000000,0000.18,0000.54,0000.36,0000.08,0000.17,0000.04,0000.08,-000.12,0000.22,19.9,26.2,,00.0,0668.6,31.2
2021-09-11T22:52:00Z,00000200,01000000,0000.55,0000.37,0000.22,0000.40,0000.32,0000.34,-000.15,-000.31,-000.26,19.8,26.2,,00.0,0668.6,31.1
2021-09-11T22:53:00Z,00000200,01000000,0000.38,0000.31,0000.22,0000.12,0000.23,-000.28,-000.15,-000.08,0000.08,19.7,26.1,,00.0,0668.6,31.1
2021-09-11T22:54:00Z,00000200,01000000,0000.07,0000.34,0000.15,0000.13,0000.06,0000.03,-000.22,-000.13,-000.66,19.6,26.1,,00.0,0668.7,31.1
2021-09-11T22:55:00Z,00000200,01000000,0000.18,0000.39,0000.33,0000.63,-000.11,-000.06,-000.06,-000.23,0000.19,19.5,26.1,,00.0,0668.6,31.1
2021-09-11T22:56:00Z,00000200,01000000,0000.84,0000.52,0000.14,0000.40,0000.29,0000.08,0000.07,0000.00,0000.13,19.5,26.0,,00.0,0668.6,31.1
2021-09-11T22:57:00Z,00000200,41000000,,,,,,,0001.26,0001.39,0000.67,19.5,26.1,,00.0,0668.7,31.1
2021-09-11T22:58:00Z,00000200,61000000,,,,,,,-000.62,-000.31,-000.35,19.1,26.2,,00.0,0667.7,31.1
2021-09-11T22:59:00Z,00000200,21000000,,,,,,,-000.05,-000.19,-000.07,19.2,26.3,,00.0,0667.6,31.1
