Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-29 22:00:00,SystemResetWarning,0835.7,5.00,000.00,026.0,023.6,000.0,034.3,027.1,12.8,0000.0,0004.75,0001.62,0001.10
2024-01-29 22:01:00,SystemResetWarning,0835.8,5.00,000.00,026.0,023.9,000.0,034.2,027.2,12.7,0000.0,0004.55,0001.52,0001.06
2024-01-29 22:02:00,SystemResetWarning,0835.8,4.99,000.00,026.0,024.2,000.0,034.2,027.3,12.8,0000.0,0005.66,0001.43,0001.05
2024-01-29 22:03:00,SystemResetWarning,0835.8,5.00,000.00,026.0,024.4,000.0,034.2,027.4,12.9,0000.0,0005.98,0001.41,0001.04
2024-01-29 22:04:00,SystemResetWarning,0835.8,5.00,000.00,026.0,024.6,000.0,034.2,027.4,12.9,0000.0,0005.79,0001.37,0001.04
2024-01-29 22:05:00,SystemResetWarning,0835.8,5.00,000.00,026.1,024.8,000.0,034.2,027.5,12.8,0000.0,0005.45,0001.30,0001.01
2024-01-29 22:06:00,SystemResetWarning,0835.8,5.00,000.00,026.1,025.0,000.0,034.2,027.6,12.9,0000.0,0004.71,0001.23,0000.97
2024-01-29 22:07:00,SystemResetWarning,0835.8,5.00,000.00,026.1,025.1,000.0,034.2,027.6,12.9,0000.0,0004.66,0001.18,0000.94
2024-01-29 22:08:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.2,000.0,034.2,027.7,13.0,0000.0,0004.72,0001.14,0000.90
2024-01-29 22:09:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.3,000.0,034.3,027.7,12.9,0000.0,0004.41,0001.08,0000.86
2024-01-29 22:10:00,SystemResetWarning,0835.8,5.00,000.00,026.3,025.3,000.0,034.3,027.8,12.8,0000.0,0003.85,0001.04,0000.83
2024-01-29 22:11:00,SystemResetWarning,0835.8,4.98,000.00,026.2,023.7,000.0,034.3,027.7,13.0,0000.0,0003.59,0001.01,0000.80
2024-01-29 22:12:00,SystemResetWarning,0835.8,5.02,000.00,026.2,022.6,000.0,034.2,027.6,12.9,0000.0,0003.57,0000.97,0000.76
2024-01-29 22:13:00,SystemResetWarning,0835.8,5.00,000.00,026.1,022.7,000.0,034.2,027.2,13.0,0000.0,0002.21,0000.95,0000.72
2024-01-29 22:14:00,SystemResetWarning,0835.8,4.99,000.00,026.0,023.0,000.0,034.2,026.9,13.0,0000.0,0001.92,0000.94,0000.70
2024-01-29 22:15:00,SystemResetWarning,0835.8,5.00,000.00,025.9,023.4,000.0,034.2,027.0,13.1,0000.0,0001.92,0000.92,0000.66
2024-01-29 22:16:00,SystemResetWarning,0835.8,5.00,000.00,025.9,023.7,000.0,034.1,027.1,13.1,0000.0,0001.85,0000.88,0000.64
2024-01-29 22:17:00,SystemResetWarning,0835.8,5.00,000.00,025.9,024.0,000.0,034.1,027.2,13.0,0000.0,0001.61,0000.83,0000.62
2024-01-29 22:18:00,SystemResetWarning,0835.8,5.00,000.00,025.9,024.3,000.0,034.1,027.3,13.0,0000.0,0001.46,0000.81,0000.60
2024-01-29 22:19:00,SystemResetWarning,0835.8,5.00,000.00,025.9,024.5,000.0,034.1,027.3,13.1,0000.0,0001.40,0000.79,0000.59
2024-01-29 22:20:00,SystemResetWarning,0835.8,5.01,000.00,026.0,024.7,000.0,034.1,027.4,13.0,0000.0,0001.43,0000.81,0000.61
2024-01-29 22:21:00,SystemResetWarning,0835.9,5.00,000.00,026.0,024.8,000.0,034.1,027.5,13.0,0000.0,0002.95,0000.84,0000.63
2024-01-29 22:22:00,SystemResetWarning,0835.8,5.01,000.00,026.0,025.0,000.0,034.1,027.6,13.2,0000.0,0003.41,0000.85,0000.64
2024-01-29 22:23:00,SystemResetWarning,0835.8,5.00,000.00,026.1,025.1,000.0,034.1,027.6,13.2,0000.0,0004.74,0000.87,0000.64
2024-01-29 22:24:00,SystemResetWarning,0835.8,4.99,000.00,026.1,025.2,000.0,034.2,027.7,13.1,0000.0,0004.76,0000.87,0000.65
2024-01-29 22:25:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.3,000.0,034.2,027.7,13.1,0000.0,0004.87,0000.89,0000.65
2024-01-29 22:26:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.4,000.0,034.2,027.8,13.2,0000.0,0005.06,0000.91,0000.65
2024-01-29 22:27:00,SystemResetWarning,0835.8,5.00,000.00,026.2,024.8,000.0,034.2,027.8,13.2,0000.0,0005.20,0000.95,0000.66
2024-01-29 22:28:00,SystemResetWarning,0835.8,5.00,000.00,026.2,023.0,000.0,034.2,027.6,13.2,0000.0,0005.25,0000.96,0000.67
2024-01-29 22:29:00,SystemResetWarning,0835.8,5.01,000.00,026.1,022.6,000.0,034.2,027.4,13.4,0000.0,0005.40,0001.01,0000.71
2024-01-29 22:30:00,SystemResetWarning,0835.8,5.01,000.00,026.0,022.9,000.0,034.1,027.0,13.4,0000.0,0005.30,0001.02,0000.73
2024-01-29 22:31:00,SystemResetWarning,0835.8,5.00,000.00,025.9,023.2,000.0,034.1,026.9,13.4,0000.0,0005.24,0001.04,0000.76
2024-01-29 22:32:00,SystemResetWarning,0835.8,5.01,000.00,025.9,023.5,000.0,034.1,027.0,13.5,0000.0,0004.18,0001.05,0000.78
2024-01-29 22:33:00,SystemResetWarning,0835.8,4.99,000.00,025.9,023.9,000.0,034.1,027.1,13.5,0000.0,0003.45,0001.10,0000.83
2024-01-29 22:34:00,SystemResetWarning,0835.8,5.00,000.00,025.9,024.1,000.0,034.1,027.2,13.5,0000.0,0002.79,0001.13,0000.87
2024-01-29 22:35:00,SystemResetWarning,0835.8,5.00,000.00,025.9,024.4,000.0,034.1,027.3,13.5,0000.0,0003.24,0001.17,0000.91
2024-01-29 22:36:00,SystemResetWarning,0835.8,5.00,000.00,025.9,024.6,000.0,034.1,027.4,13.5,0000.0,0003.26,0001.20,0000.93
2024-01-29 22:37:00,SystemResetWarning,0835.8,5.00,000.00,026.0,024.8,000.0,034.1,027.5,13.5,0000.0,0004.12,0001.25,0000.96
2024-01-29 22:38:00,SystemResetWarning,0835.8,5.01,000.00,026.0,024.9,000.0,034.1,027.5,13.3,0000.0,0004.16,0001.25,0000.99
2024-01-29 22:39:00,SystemResetWarning,0835.8,5.01,000.00,026.0,025.1,000.0,034.1,027.6,13.2,0000.0,0004.28,0001.29,0001.02
2024-01-29 22:40:00,SystemResetWarning,0835.9,5.00,000.00,026.1,025.2,000.0,034.1,027.6,13.1,0000.0,0004.66,0001.33,0001.06
2024-01-29 22:41:00,SystemResetWarning,0835.8,5.00,000.00,026.1,025.1,000.0,034.2,027.7,13.1,0000.0,0004.81,0001.40,0001.09
2024-01-29 22:42:00,SystemResetWarning,0835.8,4.99,000.00,026.1,023.5,000.0,034.2,027.6,13.0,0000.0,0004.95,0001.43,0001.10
2024-01-29 22:43:00,SystemResetWarning,0835.8,5.02,000.00,026.0,022.6,000.0,034.1,027.5,13.1,0000.0,0005.00,0001.45,0001.12
2024-01-29 22:44:00,SystemResetWarning,0835.8,5.01,000.00,026.0,022.7,000.0,034.1,027.1,13.1,0000.0,0006.38,0001.45,0001.13
2024-01-29 22:45:00,SystemResetWarning,0835.8,5.00,000.00,025.8,023.0,000.0,034.1,026.9,13.2,0000.0,0006.56,0001.48,0001.14
2024-01-29 22:46:00,SystemResetWarning,0835.8,5.01,000.00,025.8,023.4,000.0,034.0,026.9,13.3,0000.0,0006.18,0001.52,0001.16
2024-01-29 22:47:00,SystemResetWarning,0835.8,4.99,000.00,025.8,023.7,000.0,034.0,027.0,13.2,0000.0,0006.80,0001.56,0001.18
2024-01-29 22:48:00,SystemResetWarning,0835.8,5.00,000.00,025.8,024.0,000.0,034.0,027.1,13.3,0000.0,0005.91,0001.56,0001.19
2024-01-29 22:49:00,SystemResetWarning,0835.8,5.01,000.00,025.8,024.2,000.0,034.0,027.2,13.4,0000.0,0005.93,0001.62,0001.21
2024-01-29 22:50:00,SystemResetWarning,0835.8,5.00,000.00,025.9,024.5,000.0,034.0,027.3,13.4,0000.0,0006.25,0001.68,0001.23
2024-01-29 22:51:00,SystemResetWarning,0835.8,5.00,000.00,025.9,024.7,000.0,034.0,027.4,13.4,0000.0,0007.38,0001.70,0001.23
2024-01-29 22:52:00,SystemResetWarning,0835.8,4.99,000.00,025.9,024.8,000.0,034.0,027.4,13.4,0000.0,0007.96,0001.72,0001.22
2024-01-29 22:53:00,SystemResetWarning,0835.8,4.99,000.00,026.0,025.0,000.0,034.0,027.5,13.5,0000.0,0008.20,0001.71,0001.22
2024-01-29 22:54:00,SystemResetWarning,0835.8,5.00,000.00,026.0,025.1,000.0,034.1,027.5,13.4,0000.0,0008.77,0001.77,0001.22
2024-01-29 22:55:00,SystemResetWarning,0835.8,5.00,000.00,026.1,025.2,000.0,034.1,027.6,13.5,0000.0,0008.62,0001.77,0001.20
2024-01-29 22:56:00,SystemResetWarning,0835.8,5.00,000.00,026.1,025.3,000.0,034.1,027.7,13.5,0000.0,0007.94,0001.77,0001.19
2024-01-29 22:57:00,SystemResetWarning,0835.8,4.99,000.00,026.1,024.4,000.0,034.1,027.7,13.6,0000.0,0008.39,0001.77,0001.20
2024-01-29 22:58:00,SystemResetWarning,0835.8,5.01,000.00,026.1,022.8,000.0,034.1,027.5,13.5,0000.0,0008.88,0001.80,0001.20
2024-01-29 22:59:00,SystemResetWarning,0835.7,5.01,000.00,026.0,022.5,000.0,034.1,027.3,13.5,0000.0,0008.78,0001.79,0001.20
