Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-31 11:00:00,,0818.4,5.01,0.00,22.5,21.6,00.0,31.6,24.3,08.8,0000.0,0003.09,0005.77,0001.83
2022-03-31 11:01:00,,0818.4,4.99,0.00,22.5,21.6,00.0,31.6,24.2,08.7,0000.0,0003.02,0006.41,0001.84
2022-03-31 11:02:00,,0818.4,5.01,0.00,22.5,21.6,00.0,31.6,24.2,08.6,0000.0,0002.98,0007.07,0001.85
2022-03-31 11:03:00,,0818.4,5.00,0.00,22.5,21.5,00.0,31.5,24.2,08.7,0000.0,0003.05,0007.26,0001.88
2022-03-31 11:04:00,,0818.4,5.00,0.00,22.4,21.5,00.0,31.5,24.2,08.6,0000.0,0003.11,0007.35,0001.92
2022-03-31 11:05:00,,0818.4,5.00,0.00,22.4,21.5,00.0,31.5,24.1,08.6,0000.0,0003.12,0007.39,0001.94
2022-03-31 11:06:00,,0818.4,5.02,0.00,22.4,21.5,00.0,31.5,24.1,08.6,0000.0,0003.14,0007.41,0001.94
2022-03-31 11:07:00,,0818.4,5.00,0.00,22.4,21.4,00.0,31.5,24.1,08.6,0000.0,0003.16,0007.48,0001.94
2022-03-31 11:08:00,,0818.4,5.00,0.00,22.4,21.4,00.0,31.5,24.1,08.3,0000.0,0003.15,0007.46,0001.92
2022-03-31 11:09:00,,0818.4,5.00,0.00,22.4,21.6,00.0,31.5,24.2,08.0,0000.0,0003.14,0007.41,0001.90
2022-03-31 11:10:00,,0818.5,4.99,0.00,22.5,22.3,00.0,31.5,24.4,07.8,0000.0,0003.13,0007.39,0001.87
2022-03-31 11:11:00,,0818.5,5.00,0.00,22.6,23.2,00.0,31.6,24.6,07.4,0000.0,0003.12,0007.37,0001.84
2022-03-31 11:12:00,,0818.5,5.01,0.00,22.7,23.3,00.0,31.6,24.7,07.1,0000.0,0003.13,0007.21,0001.80
2022-03-31 11:13:00,,0818.5,5.00,0.00,22.8,23.0,00.0,31.6,24.7,06.9,0000.0,0003.12,0006.33,0001.74
2022-03-31 11:14:00,,0818.5,5.01,0.00,22.8,22.8,00.0,31.6,24.6,06.8,0000.0,0003.04,0007.12,0001.69
2022-03-31 11:15:00,,0818.4,4.99,0.00,22.7,22.6,00.0,31.6,24.6,06.9,0000.0,0002.99,0007.11,0001.64
2022-03-31 11:16:00,,0818.4,5.01,0.00,22.7,22.4,00.0,31.6,24.5,06.7,0000.0,0002.99,0007.13,0001.61
2022-03-31 11:17:00,,0818.4,4.99,0.00,22.7,22.2,00.0,31.6,24.5,06.7,0000.0,0002.89,0006.90,0001.58
2022-03-31 11:18:00,,0818.5,5.00,0.00,22.7,22.1,00.0,31.6,24.4,06.9,0000.0,0002.86,0006.81,0001.54
2022-03-31 11:19:00,,0818.5,5.00,0.00,22.7,22.0,00.0,31.6,24.4,06.8,0000.0,0002.83,0006.84,0001.52
2022-03-31 11:20:00,,0818.5,4.99,0.00,22.6,21.9,00.0,31.6,24.4,06.6,0000.0,0002.77,0006.88,0001.49
2022-03-31 11:21:00,,0818.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.6,0000.0,0002.67,0006.67,0001.46
2022-03-31 11:22:00,,0818.5,5.01,0.00,22.6,21.7,00.0,31.6,24.3,06.5,0000.0,0002.59,0006.49,0001.43
2022-03-31 11:23:00,,0818.5,5.00,0.00,22.6,21.7,00.0,31.6,24.3,06.5,0000.0,0002.55,0006.33,0001.41
2022-03-31 11:24:00,,0818.5,5.00,0.00,22.5,21.6,00.0,31.6,24.3,06.6,0000.0,0002.47,0005.95,0001.41
2022-03-31 11:25:00,,0818.4,5.00,0.00,22.5,21.6,00.0,31.6,24.2,06.5,0000.0,0002.45,0004.71,0001.39
2022-03-31 11:26:00,,0818.5,5.00,0.00,22.5,21.6,00.0,31.6,24.2,06.4,0000.0,0002.39,0004.55,0001.38
2022-03-31 11:27:00,,0818.5,5.00,0.00,22.5,21.5,00.0,31.6,24.2,06.5,0000.0,0002.33,0004.49,0001.37
2022-03-31 11:28:00,,0818.5,5.00,0.00,22.4,21.5,00.0,31.5,24.1,06.5,0000.0,0002.37,0004.60,0001.34
2022-03-31 11:29:00,,0818.5,5.00,0.00,22.4,21.5,00.0,31.5,24.1,06.5,0000.0,0002.38,0004.63,0001.33
2022-03-31 11:30:00,,0818.5,5.01,0.00,22.4,21.5,00.0,31.5,24.1,06.5,0000.0,0002.48,0004.92,0001.32
2022-03-31 11:31:00,,0818.5,5.00,0.00,22.4,21.4,00.0,31.5,24.1,06.5,0000.0,0002.49,0004.95,0001.31
2022-03-31 11:32:00,,0818.5,5.00,0.00,22.4,21.4,00.0,31.5,24.1,06.6,0000.0,0002.58,0005.23,0001.30
2022-03-31 11:33:00,,0818.5,5.00,0.00,22.4,21.4,00.0,31.5,24.1,06.7,0000.0,0002.67,0005.67,0001.30
2022-03-31 11:34:00,,0818.5,5.01,0.00,22.4,21.6,00.0,31.5,24.1,06.8,0000.0,0002.63,0006.08,0001.30
2022-03-31 11:35:00,,0818.5,4.99,0.00,22.5,22.3,00.0,31.5,24.3,06.7,0000.0,0002.61,0006.74,0001.28
2022-03-31 11:36:00,,0818.5,5.01,0.00,22.6,23.1,00.0,31.5,24.6,06.6,0000.0,0002.57,0006.59,0001.28
2022-03-31 11:37:00,,0818.5,5.00,0.00,22.7,23.3,00.0,31.6,24.7,06.5,0000.0,0002.54,0006.57,0001.26
2022-03-31 11:38:00,,0818.5,4.99,0.00,22.7,23.1,00.0,31.6,24.7,06.5,0000.0,0002.53,0006.54,0001.24
2022-03-31 11:39:00,,0818.4,5.00,0.00,22.7,22.8,00.0,31.6,24.6,06.5,0000.0,0002.48,0006.79,0001.23
2022-03-31 11:40:00,,0818.4,5.00,0.00,22.7,22.6,00.0,31.6,24.5,06.5,0000.0,0002.51,0007.40,0001.22
2022-03-31 11:41:00,,0818.4,4.98,0.00,22.7,22.4,00.0,31.6,24.5,06.8,0000.0,0002.34,0007.07,0001.21
2022-03-31 11:42:00,,0818.4,5.00,0.00,22.7,22.2,00.0,31.6,24.4,06.7,0000.0,0002.26,0006.84,0001.18
2022-03-31 11:43:00,,0818.4,5.00,0.00,22.6,22.1,00.0,31.6,24.4,06.8,0000.0,0002.20,0006.82,0001.18
2022-03-31 11:44:00,,0818.4,5.00,0.00,22.6,22.0,00.0,31.6,24.4,06.9,0000.0,0002.12,0006.92,0001.17
2022-03-31 11:45:00,,0818.4,5.00,0.00,22.6,21.9,00.0,31.6,24.3,06.9,0000.0,0002.14,0006.54,0001.15
2022-03-31 11:46:00,,0818.4,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.9,0000.0,0002.16,0005.81,0001.15
2022-03-31 11:47:00,,0818.4,5.01,0.00,22.5,21.7,00.0,31.6,24.3,06.9,0000.0,0002.22,0006.06,0001.14
2022-03-31 11:48:00,,0818.4,4.99,0.00,22.5,21.6,00.0,31.6,24.2,06.8,0000.0,0002.22,0006.08,0001.14
2022-03-31 11:49:00,,0818.4,5.01,0.00,22.5,21.6,00.0,31.6,24.2,06.8,0000.0,0002.25,0006.24,0001.15
2022-03-31 11:50:00,,0818.4,4.99,0.00,22.5,21.6,00.0,31.6,24.2,06.7,0000.0,0002.33,0006.21,0001.16
2022-03-31 11:51:00,,0818.4,5.01,0.00,22.5,21.5,00.0,31.6,24.2,06.7,0000.0,0002.38,0005.80,0001.17
2022-03-31 11:52:00,,0818.4,5.00,0.00,22.4,21.5,00.0,31.5,24.1,06.7,0000.0,0002.51,0006.07,0001.18
2022-03-31 11:53:00,,0818.4,4.99,0.00,22.4,21.5,00.0,31.5,24.1,06.7,0000.0,0002.53,0006.28,0001.18
2022-03-31 11:54:00,,0818.4,5.00,0.00,22.4,21.4,00.0,31.5,24.1,06.7,0000.0,0002.54,0006.37,0001.19
2022-03-31 11:55:00,,0818.4,5.00,0.00,22.4,21.4,00.0,31.5,24.1,06.8,0000.0,0002.56,0006.00,0001.19
2022-03-31 11:56:00,,0818.4,5.00,0.00,22.4,21.4,00.0,31.5,24.1,06.8,0000.0,0002.66,0006.49,0001.22
2022-03-31 11:57:00,,0818.4,5.01,0.00,22.3,21.3,00.0,31.5,24.0,06.8,0000.0,0002.69,0007.23,0001.21
2022-03-31 11:58:00,,0818.4,5.01,0.00,22.3,21.3,00.0,31.4,24.0,07.0,0000.0,0002.76,0007.28,0001.22
2022-03-31 11:59:00,,0818.5,5.00,0.00,22.3,21.5,00.0,31.4,24.0,07.1,0000.0,0002.78,0007.30,0001.23
