Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-18 07:00:00,,0827.7,5.00,0.00,22.2,23.0,00.0,31.1,24.2,14.6,0000.0,0003.17,0004.31,0002.88
2022-03-18 07:01:00,,0827.6,5.00,0.00,22.2,22.7,00.0,31.1,24.1,14.6,0000.0,0003.17,0004.30,0002.87
2022-03-18 07:02:00,,0827.6,4.99,0.00,22.2,22.3,00.0,31.1,24.0,14.7,0000.0,0003.15,0004.17,0002.87
2022-03-18 07:03:00,,0827.5,5.01,0.00,22.1,22.0,00.0,31.1,23.8,14.7,0000.0,0003.15,0004.21,0002.87
2022-03-18 07:04:00,,0827.6,5.00,0.00,22.0,21.8,00.0,31.1,23.7,14.8,0000.0,0003.16,0004.28,0002.88
2022-03-18 07:05:00,,0827.5,4.99,0.00,22.0,21.6,00.0,31.1,23.6,14.9,0000.0,0003.15,0004.25,0002.87
2022-03-18 07:06:00,,0827.4,5.00,0.00,21.9,21.4,00.0,31.1,23.5,15.0,0000.0,0003.15,0004.37,0002.88
2022-03-18 07:07:00,,0827.4,5.00,0.00,21.9,21.2,00.0,31.1,23.4,15.1,0000.0,0003.15,0004.48,0002.88
2022-03-18 07:08:00,,0827.4,4.99,0.00,21.8,21.1,00.0,31.0,23.4,15.2,0000.0,0003.15,0004.47,0002.88
2022-03-18 07:09:00,,0827.4,5.00,0.00,21.8,21.0,00.0,31.0,23.3,15.3,0000.0,0003.15,0004.46,0002.89
2022-03-18 07:10:00,,0827.4,4.99,0.00,21.7,20.9,00.0,31.0,23.3,15.4,0000.0,0003.14,0004.39,0002.90
2022-03-18 07:11:00,,0827.4,4.99,0.00,21.7,20.9,00.0,30.9,23.3,15.6,0000.0,0003.15,0004.38,0002.91
2022-03-18 07:12:00,,0827.4,5.00,0.00,21.6,20.8,00.0,30.9,23.3,15.5,0000.0,0003.15,0004.29,0002.94
2022-03-18 07:13:00,,0827.3,5.00,0.00,21.6,20.8,00.0,30.9,23.3,15.5,0000.0,0003.17,0004.37,0002.97
2022-03-18 07:14:00,,0827.3,5.00,0.00,21.6,20.8,00.0,30.9,23.3,15.4,0000.0,0003.19,0004.42,0003.01
2022-03-18 07:15:00,,0827.4,5.00,0.00,21.6,20.9,00.0,30.8,23.3,15.4,0000.0,0003.20,0004.41,0003.02
2022-03-18 07:16:00,,0827.3,5.00,0.00,21.6,20.9,00.0,30.8,23.3,15.4,0000.0,0003.22,0004.43,0003.03
2022-03-18 07:17:00,,0827.3,5.01,0.00,21.6,20.9,00.0,30.8,23.3,15.4,0000.0,0003.22,0004.32,0003.04
2022-03-18 07:18:00,,0827.3,5.00,0.00,21.6,21.0,00.0,30.8,23.4,15.3,0000.0,0003.23,0004.76,0003.06
2022-03-18 07:19:00,,0827.4,4.99,0.00,21.7,21.7,00.0,30.8,23.6,15.0,0000.0,0003.23,0004.74,0003.05
2022-03-18 07:20:00,,0827.3,5.00,0.00,21.9,22.5,00.0,30.9,23.9,14.9,0000.0,0003.23,0004.77,0003.05
2022-03-18 07:21:00,,0827.3,5.00,0.00,22.0,22.8,00.0,30.9,24.1,14.7,0000.0,0003.24,0004.92,0003.03
2022-03-18 07:22:00,,0827.2,5.00,0.00,22.1,22.7,00.0,30.9,24.1,14.7,0000.0,0003.24,0004.91,0003.03
2022-03-18 07:23:00,,0827.4,4.99,0.00,22.1,22.5,00.0,30.9,24.1,14.7,0000.0,0003.24,0004.91,0003.04
2022-03-18 07:24:00,,0827.3,5.01,0.00,22.1,22.3,00.0,31.0,24.0,14.6,0000.0,0003.24,0004.93,0003.03
2022-03-18 07:25:00,,0827.7,5.01,0.00,22.1,22.1,00.0,31.0,24.0,14.4,0000.0,0003.23,0004.91,0003.01
2022-03-18 07:26:00,,0827.5,5.00,0.00,22.1,22.0,00.0,31.0,24.0,14.3,0000.0,0003.21,0004.95,0002.99
2022-03-18 07:27:00,,0827.2,4.99,0.00,22.1,21.8,00.0,31.0,23.9,14.2,0000.0,0003.18,0004.88,0002.96
2022-03-18 07:28:00,,0827.5,5.00,0.00,22.1,21.7,00.0,31.0,23.9,14.0,0000.0,0003.18,0005.44,0002.93
2022-03-18 07:29:00,,0827.3,5.00,0.00,22.1,21.6,00.0,31.0,23.9,14.0,0000.0,0003.16,0005.02,0002.91
2022-03-18 07:30:00,,0827.2,5.00,0.00,22.1,21.5,00.0,31.0,23.8,14.0,0000.0,0003.16,0005.02,0002.89
2022-03-18 07:31:00,,0827.1,5.00,0.00,22.0,21.4,00.0,31.0,23.7,14.1,0000.0,0003.14,0004.91,0002.88
2022-03-18 07:32:00,,0827.2,5.00,0.00,22.0,21.3,00.0,31.0,23.6,14.1,0000.0,0003.12,0004.76,0002.87
2022-03-18 07:33:00,,0827.2,4.99,0.00,21.9,21.3,00.0,31.0,23.6,14.1,0000.0,0003.11,0004.75,0002.86
2022-03-18 07:34:00,,0827.1,5.00,0.00,21.9,21.2,00.0,31.0,23.5,14.1,0000.0,0003.09,0004.76,0002.82
2022-03-18 07:35:00,,0827.1,5.00,0.00,21.8,21.1,00.0,31.0,23.5,14.1,0000.0,0003.06,0004.70,0002.81
2022-03-18 07:36:00,,0827.1,5.01,0.00,21.8,21.1,00.0,31.0,23.4,14.2,0000.0,0003.06,0004.70,0002.81
2022-03-18 07:37:00,,0827.1,4.99,0.00,21.8,21.0,00.0,30.9,23.4,14.2,0000.0,0003.06,0004.61,0002.81
2022-03-18 07:38:00,,0827.1,5.01,0.00,21.7,21.0,00.0,30.9,23.3,14.2,0000.0,0003.07,0004.63,0002.81
2022-03-18 07:39:00,,0827.1,5.00,0.00,21.7,20.9,00.0,30.9,23.3,14.2,0000.0,0003.07,0004.16,0002.81
2022-03-18 07:40:00,,0827.0,5.00,0.00,21.7,20.8,00.0,30.9,23.3,14.2,0000.0,0003.06,0003.89,0002.80
2022-03-18 07:41:00,,0827.0,5.00,0.00,21.6,20.9,00.0,30.8,23.3,14.2,0000.0,0003.05,0003.86,0002.80
2022-03-18 07:42:00,,0827.2,5.01,0.00,21.7,21.6,00.0,30.9,23.5,14.2,0000.0,0003.08,0003.94,0002.80
2022-03-18 07:43:00,,0827.0,5.00,0.00,21.9,22.5,00.0,30.9,23.9,14.0,0000.0,0003.07,0003.91,0002.80
2022-03-18 07:44:00,,0827.0,5.00,0.00,22.1,22.8,00.0,30.9,24.1,13.9,0000.0,0003.09,0003.95,0002.79
2022-03-18 07:45:00,,0827.0,5.00,0.00,22.1,22.6,00.0,31.0,24.1,13.8,0000.0,0003.07,0003.90,0002.79
2022-03-18 07:46:00,,0827.0,4.99,0.00,22.1,22.3,00.0,31.0,24.0,13.7,0000.0,0003.03,0003.84,0002.77
2022-03-18 07:47:00,,0826.9,5.01,0.00,22.1,22.1,00.0,31.0,23.9,13.7,0000.0,0003.02,0003.82,0002.76
2022-03-18 07:48:00,,0826.9,4.98,0.00,22.1,21.9,00.0,31.0,23.9,13.8,0000.0,0002.99,0003.76,0002.75
2022-03-18 07:49:00,,0827.0,5.00,0.00,22.1,21.8,00.0,31.0,23.8,13.8,0000.0,0002.98,0003.74,0002.75
2022-03-18 07:50:00,,0827.0,5.01,0.00,22.1,21.7,00.0,31.0,23.8,13.8,0000.0,0002.99,0003.76,0002.75
2022-03-18 07:51:00,,0827.0,5.01,0.00,22.1,21.6,00.0,31.0,23.8,13.7,0000.0,0003.01,0003.80,0002.76
2022-03-18 07:52:00,,0827.0,5.01,0.00,22.1,21.6,00.0,31.0,23.9,13.7,0000.0,0003.03,0003.84,0002.76
2022-03-18 07:53:00,,0827.0,5.00,0.00,22.1,21.6,00.0,31.0,23.8,13.7,0000.0,0002.98,0003.74,0002.76
2022-03-18 07:54:00,,0827.0,4.99,0.00,22.1,21.6,00.0,31.0,23.8,13.6,0000.0,0002.97,0003.73,0002.75
2022-03-18 07:55:00,,0827.0,5.00,0.00,22.1,21.5,00.0,31.0,23.9,13.6,0000.0,0002.98,0003.74,0002.76
2022-03-18 07:56:00,,0827.0,5.00,0.00,22.1,21.5,00.0,31.0,23.9,13.6,0000.0,0002.98,0003.77,0002.76
2022-03-18 07:57:00,,0827.0,5.00,0.00,22.1,21.5,00.0,31.0,23.9,13.5,0000.0,0003.00,0003.79,0002.77
2022-03-18 07:58:00,,0827.0,5.00,0.00,22.1,21.5,00.0,31.0,23.9,13.5,0000.0,0003.02,0003.86,0002.77
2022-03-18 07:59:00,,0827.0,5.00,0.00,22.1,21.5,00.0,31.0,23.9,13.4,0000.0,0003.03,0003.92,0002.77
