DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-21T01:00:00Z,00000200,21000000,,,,,,,-000.35,0000.08,0000.05,18.7,25.4,,00.0,0628.5,30.8
2021-11-21T01:01:00Z,00000200,21000000,,,,,,,0000.30,-000.11,0000.32,18.7,25.4,,00.0,0628.5,30.8
2021-11-21T01:02:00Z,00000200,21000000,,,,,,,0000.36,0000.44,-000.17,18.6,25.4,,00.0,0628.5,30.8
2021-11-21T01:03:00Z,00000200,61000000,,,,,,,0000.01,-000.14,0000.17,18.6,25.4,,00.0,0628.4,30.8
2021-11-21T01:04:00Z,00000200,41000000,-000.97,0000.19,-000.04,0000.09,0000.03,-000.15,0000.14,0000.15,0000.05,18.6,25.2,,00.0,0629.2,30.8
2021-11-21T01:05:00Z,00000200,01000000,-000.66,-000.07,-000.22,0000.15,-000.34,0000.07,0000.05,-000.04,0000.32,18.7,25.1,,00.0,0629.3,30.8
2021-11-21T01:06:00Z,00000200,01000000,-000.86,0000.15,0000.26,-000.49,0000.06,0000.18,-000.07,0000.44,-000.50,18.7,25.1,,00.0,0629.3,30.8
2021-11-21T01:07:00Z,00000200,01000000,-000.70,0000.11,0000.20,-000.07,0000.23,-000.03,-000.10,-000.25,0000.24,18.8,25.2,,00.0,0629.3,30.8
2021-11-21T01:08:00Z,00000200,01000000,-000.49,0000.02,0000.06,-000.07,0000.09,-000.22,0000.08,0000.22,0000.18,18.9,25.2,00.0,00.0,0629.3,30.9
2021-11-21T01:09:00Z,00000200,01000000,-000.72,-000.13,0000.38,0000.09,-000.30,-000.10,0000.29,0000.13,0000.10,18.9,25.2,,00.0,0629.3,30.9
2021-11-21T01:10:00Z,00000200,01000000,-000.18,0000.44,-000.07,-000.10,-000.12,-000.02,-000.15,-000.26,0000.08,19.0,25.3,,00.0,0629.3,30.9
2021-11-21T01:11:00Z,00000200,01000000,-000.47,0000.29,-000.06,-000.06,0000.10,-000.34,-000.19,-000.20,-000.31,19.0,25.3,,00.0,0629.3,30.9
2021-11-21T01:12:00Z,00000200,01000000,-000.15,0000.02,0000.42,-000.52,0000.09,-000.02,0000.32,0000.09,0000.12,19.0,25.3,,00.0,0629.3,30.9
2021-11-21T01:13:00Z,00000200,01000000,0000.31,0000.04,-000.28,-000.10,0000.28,-000.37,-000.09,0000.10,-000.01,18.9,25.2,,00.0,0629.3,30.8
2021-11-21T01:14:00Z,00000200,01000000,-000.77,0000.50,0000.19,-000.34,0000.03,0000.01,-000.20,0000.40,-000.11,18.8,25.2,,00.0,0629.3,30.8
2021-11-21T01:15:00Z,00000200,01000000,-001.07,0000.34,0000.03,-000.17,0000.12,-000.12,-000.05,-000.61,-000.10,18.8,25.1,00.0,00.0,0629.3,30.8
2021-11-21T01:16:00Z,00000200,01000000,-000.50,0000.45,0000.21,-000.50,0000.14,-000.25,-000.23,-000.01,0000.07,18.7,25.1,00.0,00.0,0629.3,30.8
2021-11-21T01:17:00Z,00000200,01000000,-000.67,0000.21,-000.23,0000.39,-000.23,-000.15,0000.37,0000.23,-000.07,18.6,25.1,,00.0,0629.3,30.8
2021-11-21T01:18:00Z,00000200,01000000,-000.07,0000.38,0000.11,-000.24,-000.11,-000.12,-000.01,-000.17,0000.04,18.6,25.0,,00.0,0629.3,30.8
2021-11-21T01:19:00Z,00000200,01000000,-000.95,0000.38,0000.34,-000.14,-000.19,0000.13,0000.23,0000.20,0000.43,18.6,25.0,,00.0,0629.4,30.8
2021-11-21T01:20:00Z,00000200,01000000,-000.66,0000.10,0000.04,-000.05,0000.02,0000.00,0000.25,0000.35,-000.34,18.6,25.0,,00.0,0629.4,30.8
2021-11-21T01:21:00Z,00000200,01000000,-000.29,0000.33,0000.09,0000.14,-000.07,-000.14,0000.02,-000.28,0000.18,18.7,25.1,,00.0,0629.4,30.8
2021-11-21T01:22:00Z,00000200,01000000,-000.52,0000.28,0000.11,-000.46,0000.14,-000.28,0000.03,0000.45,0000.26,18.7,25.1,,00.0,0629.4,30.8
2021-11-21T01:23:00Z,00000200,01000000,-000.50,0000.15,-000.06,-000.47,-000.28,0000.06,0000.16,-000.01,0000.32,18.8,25.1,,00.0,0629.4,30.9
2021-11-21T01:24:00Z,00000200,01000000,-000.36,0000.11,0000.03,-000.48,-000.31,-000.06,0000.39,0000.19,-000.17,18.8,25.1,,00.0,0629.4,30.8
2021-11-21T01:25:00Z,00000200,01000000,-000.79,0000.15,-000.13,-000.03,-000.21,-000.16,-000.23,-000.10,0000.40,18.9,25.1,,00.0,0629.4,30.9
2021-11-21T01:26:00Z,00000200,01000000,-000.29,0000.06,-000.08,-000.56,0000.01,-000.16,-000.01,0000.10,-000.25,19.0,25.2,,00.0,0629.5,30.9
2021-11-21T01:27:00Z,00000200,01000000,-000.74,0000.30,0000.29,-000.38,-000.21,-000.12,-000.31,-000.41,-000.00,19.0,25.2,,00.0,0629.4,30.9
2021-11-21T01:28:00Z,00000200,01000000,0000.25,0000.14,0000.08,-000.70,-000.13,0000.09,0000.18,0000.15,-000.05,19.1,25.2,,00.0,0629.4,30.9
2021-11-21T01:29:00Z,00000200,01000000,-000.79,0000.21,0000.16,0000.11,0000.23,0000.02,-000.05,-000.05,-000.20,19.1,25.3,,00.0,0629.4,30.9
2021-11-21T01:30:00Z,00000200,01000000,-000.11,0000.32,0000.19,-000.37,0000.12,-000.13,-000.15,-000.23,-000.23,19.0,25.2,,00.0,0629.4,30.9
2021-11-21T01:31:00Z,00000200,01000000,-000.13,0000.16,-000.25,0000.16,-000.19,-000.05,0000.15,0000.18,0000.32,19.0,25.2,,00.0,0629.4,30.8
2021-11-21T01:32:00Z,00000200,01000000,0000.10,-000.02,0000.06,-000.52,-000.38,-000.15,0000.23,0000.51,-000.09,18.9,25.2,,00.0,0629.5,30.8
2021-11-21T01:33:00Z,00000200,01000000,-001.24,0000.86,0000.23,-000.21,0000.13,0000.05,0000.22,0000.06,0000.41,18.8,25.1,,00.0,0629.5,30.8
2021-11-21T01:34:00Z,00000200,01000000,-000.13,-000.02,0000.21,-000.49,-000.05,-000.09,-000.19,-000.37,-000.18,18.8,25.1,,00.0,0629.5,30.8
2021-11-21T01:35:00Z,00000200,01000000,-001.08,0000.06,-000.06,0000.44,-000.24,-000.20,0000.13,0000.38,0000.20,18.8,25.1,,00.0,0629.5,30.8
2021-11-21T01:36:00Z,00000200,01000000,-001.24,0000.17,0000.05,0000.06,0000.12,-000.31,0000.07,-000.11,0000.04,18.9,25.2,,00.0,0629.5,30.8
2021-11-21T01:37:00Z,00000200,01000000,-001.43,0000.22,0000.28,0000.16,-000.23,0000.10,-000.11,-000.02,-000.23,19.0,25.2,,00.0,0629.6,30.9
2021-11-21T01:38:00Z,00000200,01000000,0000.33,0000.46,0000.23,0000.86,-000.20,-000.01,0000.23,0000.29,0000.15,19.0,25.2,,00.0,0629.6,30.9
2021-11-21T01:39:00Z,00000200,01000000,-000.40,0000.20,0000.14,0000.21,-000.22,-000.15,-000.45,-000.32,-000.21,19.1,25.3,,00.0,0629.6,30.9
2021-11-21T01:40:00Z,00000200,01000000,-000.74,0000.08,0000.19,-000.05,0000.06,-000.06,0000.12,-000.03,-000.27,19.1,25.3,,00.0,0629.6,30.9
2021-11-21T01:41:00Z,00000200,01000000,-000.17,0000.09,0000.01,-000.28,-000.04,0000.02,0000.16,0000.01,0000.38,19.1,25.3,,00.0,0629.6,30.9
2021-11-21T01:42:00Z,00000200,01000000,0000.09,0000.25,-000.12,-000.15,0000.04,-000.03,-000.08,-000.10,-000.01,19.0,25.2,,00.0,0629.6,30.9
2021-11-21T01:43:00Z,00000200,01000000,-000.21,0000.19,0000.11,-000.42,-000.05,-000.18,-000.30,-000.13,-000.31,19.0,25.2,,00.0,0629.6,30.8
2021-11-21T01:44:00Z,00000200,01000000,-000.71,0000.42,0000.17,0000.04,0000.03,-000.26,0000.05,0000.29,0000.25,18.9,25.2,,00.0,0629.6,30.8
2021-11-21T01:45:00Z,00000200,01000000,-000.45,0000.12,0000.32,-000.75,0000.08,0000.10,-000.19,-000.11,0000.18,18.8,25.1,,00.0,0629.6,30.8
2021-11-21T01:46:00Z,00000200,01000000,-000.29,-000.15,0000.01,-000.76,-000.14,-000.10,0000.21,-000.08,0000.08,18.8,25.1,,00.0,0629.6,30.8
2021-11-21T01:47:00Z,00000200,01000000,-000.40,0000.17,0000.09,-000.26,0000.20,-000.15,0000.18,0000.41,-000.36,18.7,25.1,00.0,00.0,0629.6,30.7
2021-11-21T01:48:00Z,00000200,01000000,-000.27,0000.28,0000.17,-000.34,0000.05,0000.05,-000.17,0000.03,0000.12,18.7,25.1,,00.0,0629.6,30.8
2021-11-21T01:49:00Z,00000200,01000000,-000.22,0000.41,-000.00,0000.03,-000.22,0000.23,0000.28,0000.12,0000.33,18.6,25.0,,00.0,0629.6,30.8
2021-11-21T01:50:00Z,00000200,01000000,-000.05,-000.19,0000.04,0000.14,-000.32,0000.25,0000.20,-000.05,-000.29,18.7,25.0,,00.0,0629.7,30.8
2021-11-21T01:51:00Z,00000200,01000000,-001.03,-000.00,0000.16,-000.72,-000.03,-000.25,-000.32,-000.23,0000.30,18.7,25.1,,00.0,0629.7,30.8
2021-11-21T01:52:00Z,00000200,01000000,-000.08,-000.11,-000.01,-000.32,0000.03,0000.02,0000.34,-000.13,-000.11,18.8,25.1,,00.0,0629.7,30.8
2021-11-21T01:53:00Z,00000200,01000000,-000.16,0000.21,0000.35,0000.23,-000.06,0000.14,-000.22,0000.60,0000.21,18.8,25.1,,00.0,0629.7,30.9
2021-11-21T01:54:00Z,00000200,01000000,-000.55,0000.16,0000.43,0000.01,-000.20,0000.17,0000.01,-000.55,-000.24,18.9,25.1,,00.0,0629.7,30.9
2021-11-21T01:55:00Z,00000200,01000000,-000.61,0000.12,0000.20,-000.08,0000.24,-000.38,0000.25,0000.05,0000.12,19.0,25.2,,00.0,0629.8,30.9
2021-11-21T01:56:00Z,00000200,01000000,0000.38,0000.11,0000.14,0000.48,0000.03,-000.11,-000.49,-000.25,-000.31,19.0,25.2,,00.0,0629.8,30.9
2021-11-21T01:57:00Z,00000200,41000000,,,,,,,0000.48,0000.11,0000.09,19.0,25.2,,00.0,0629.8,30.8
2021-11-21T01:58:00Z,00000200,61000000,,,,,,,-000.61,-000.27,-000.31,18.6,25.2,,00.0,0629.0,30.8
2021-11-21T01:59:00Z,00000200,21000000,,,,,,,0000.13,0000.06,-000.06,18.6,25.3,,00.0,0628.9,30.8
