Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-15 15:00:00,SystemResetWarning,0836.8,5.00,000.00,029.4,027.8,000.0,037.9,031.0,32.8,0000.0,0004.73,0009.18,0004.25
2023-07-15 15:01:00,SystemResetWarning,0836.8,5.01,000.00,029.4,028.0,000.0,037.9,031.0,32.4,0000.0,0004.75,0009.25,0004.27
2023-07-15 15:02:00,SystemResetWarning,0836.8,5.00,000.00,029.4,028.1,000.0,037.9,031.1,32.4,0000.0,0004.73,0009.25,0004.26
2023-07-15 15:03:00,SystemResetWarning,0836.8,4.99,000.00,029.5,028.2,000.0,037.9,031.1,31.8,0000.0,0004.69,0009.53,0004.27
2023-07-15 15:04:00,SystemResetWarning,0836.8,4.99,000.00,029.5,028.3,000.0,037.9,031.2,32.4,0000.0,0004.71,0009.40,0004.28
2023-07-15 15:05:00,SystemResetWarning,0836.8,5.00,000.00,029.5,028.4,000.0,037.9,031.2,31.7,0000.0,0004.70,0008.96,0004.29
2023-07-15 15:06:00,SystemResetWarning,0836.8,5.00,000.00,029.6,028.2,000.0,037.9,031.2,31.6,0000.0,0004.72,0009.61,0004.30
2023-07-15 15:07:00,SystemResetWarning,0836.7,5.01,000.00,029.5,026.7,000.0,037.8,031.0,32.0,0000.0,0004.75,0009.83,0004.30
2023-07-15 15:08:00,SystemResetWarning,0836.8,5.00,000.00,029.4,025.4,000.0,037.7,030.7,31.8,0000.0,0004.76,0009.85,0004.30
2023-07-15 15:09:00,SystemResetWarning,0836.8,5.01,000.00,029.4,025.2,000.0,037.7,030.6,32.4,0000.0,0004.77,0009.69,0004.30
2023-07-15 15:10:00,SystemResetWarning,0836.8,5.00,000.00,029.3,025.5,000.0,037.7,030.4,32.6,0000.0,0004.80,0010.08,0004.30
2023-07-15 15:11:00,SystemResetWarning,0836.8,4.99,000.00,029.2,025.9,000.0,037.7,030.5,32.9,0000.0,0004.82,0010.06,0004.31
2023-07-15 15:12:00,SystemResetWarning,0836.8,5.00,000.00,029.2,026.3,000.0,037.7,030.6,32.1,0000.0,0004.81,0009.95,0004.32
2023-07-15 15:13:00,SystemResetWarning,0836.8,5.01,000.00,029.2,026.7,000.0,037.7,030.7,33.1,0000.0,0004.85,0010.53,0004.34
2023-07-15 15:14:00,SystemResetWarning,0836.8,5.01,000.00,029.2,027.0,000.0,037.8,030.7,32.8,0000.0,0004.87,0011.00,0004.35
2023-07-15 15:15:00,SystemResetWarning,0836.8,4.99,000.00,029.2,027.3,000.0,037.8,030.8,32.9,0000.0,0004.89,0011.34,0004.36
2023-07-15 15:16:00,SystemResetWarning,0836.8,4.99,000.00,029.3,027.5,000.0,037.8,030.9,32.4,0000.0,0004.97,0011.93,0004.37
2023-07-15 15:17:00,SystemResetWarning,0836.8,5.01,000.00,029.3,027.7,000.0,037.8,030.9,33.0,0000.0,0005.01,0011.60,0004.38
2023-07-15 15:18:00,SystemResetWarning,0836.8,5.01,000.00,029.3,027.9,000.0,037.8,031.0,32.1,0000.0,0005.03,0011.34,0004.40
2023-07-15 15:19:00,SystemResetWarning,0836.8,4.99,000.00,029.4,028.0,000.0,037.8,031.0,32.1,0000.0,0005.02,0011.18,0004.43
2023-07-15 15:20:00,SystemResetWarning,0836.8,5.00,000.00,029.4,028.2,000.0,037.8,031.1,32.9,0000.0,0005.04,0010.89,0004.44
2023-07-15 15:21:00,SystemResetWarning,0836.8,5.00,000.00,029.4,028.3,000.0,037.9,031.1,32.7,0000.0,0005.05,0010.46,0004.46
2023-07-15 15:22:00,SystemResetWarning,0836.8,5.00,000.00,029.5,028.4,000.0,037.9,031.2,32.1,0000.0,0005.05,0010.43,0004.47
2023-07-15 15:23:00,SystemResetWarning,0836.8,4.99,000.00,029.5,028.3,000.0,037.9,031.2,32.6,0000.0,0005.06,0010.47,0004.47
2023-07-15 15:24:00,SystemResetWarning,0836.8,4.99,000.00,029.5,026.9,000.0,037.8,031.1,32.6,0000.0,0005.07,0009.96,0004.48
2023-07-15 15:25:00,SystemResetWarning,0836.7,5.01,000.00,029.4,025.5,000.0,037.7,030.8,32.3,0000.0,0005.07,0009.68,0004.48
2023-07-15 15:26:00,SystemResetWarning,0836.6,5.00,000.00,029.4,025.2,000.0,037.6,030.6,32.3,0000.0,0005.07,0010.10,0004.49
2023-07-15 15:27:00,SystemResetWarning,0836.6,5.00,000.00,029.2,025.5,000.0,037.7,030.5,32.7,0000.0,0005.01,0009.71,0004.50
2023-07-15 15:28:00,SystemResetWarning,0836.6,4.99,000.00,029.2,025.9,000.0,037.7,030.5,33.6,0000.0,0004.99,0010.36,0004.51
2023-07-15 15:29:00,SystemResetWarning,0836.6,5.00,000.00,029.2,026.3,000.0,037.7,030.6,32.5,0000.0,0005.00,0010.59,0004.50
2023-07-15 15:30:00,SystemResetWarning,0836.7,5.00,000.00,029.2,026.7,000.0,037.7,030.7,32.9,0000.0,0005.03,0011.03,0004.50
2023-07-15 15:31:00,SystemResetWarning,0836.6,4.99,000.00,029.2,027.0,000.0,037.7,030.7,32.6,0000.0,0005.05,0011.42,0004.51
2023-07-15 15:32:00,SystemResetWarning,0836.7,5.00,000.00,029.2,027.3,000.0,037.7,030.8,33.0,0000.0,0005.05,0011.46,0004.52
2023-07-15 15:33:00,SystemResetWarning,0836.7,5.00,000.00,029.3,027.6,000.0,037.8,030.9,33.1,0000.0,0005.07,0011.52,0004.52
2023-07-15 15:34:00,SystemResetWarning,0836.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,32.9,0000.0,0005.11,0011.61,0004.55
2023-07-15 15:35:00,SystemResetWarning,0836.8,5.00,000.00,029.3,027.9,000.0,037.8,031.0,33.5,0000.0,0005.15,0011.68,0004.58
2023-07-15 15:36:00,SystemResetWarning,0836.8,5.00,000.00,029.4,028.1,000.0,037.8,031.0,34.3,0000.0,0005.19,0011.51,0004.60
2023-07-15 15:37:00,SystemResetWarning,0836.7,5.00,000.00,029.4,028.2,000.0,037.8,031.1,32.8,0000.0,0005.20,0010.93,0004.61
2023-07-15 15:38:00,SystemResetWarning,0836.7,4.99,000.00,029.4,028.1,000.0,037.8,031.1,34.0,0000.0,0005.25,0011.03,0004.63
2023-07-15 15:39:00,SystemResetWarning,0836.7,4.99,000.00,029.4,026.6,000.0,037.7,030.9,33.9,0000.0,0005.23,0010.68,0004.65
2023-07-15 15:40:00,SystemResetWarning,0836.6,5.00,000.00,029.3,025.3,000.0,037.6,030.7,32.7,0000.0,0005.22,0010.83,0004.67
2023-07-15 15:41:00,SystemResetWarning,0836.6,5.01,000.00,029.2,025.1,000.0,037.5,030.5,32.6,0000.0,0005.23,0011.82,0004.69
2023-07-15 15:42:00,SystemResetWarning,0836.6,5.01,000.00,029.1,025.5,000.0,037.6,030.4,32.7,0000.0,0005.22,0012.08,0004.70
2023-07-15 15:43:00,SystemResetWarning,0836.6,4.99,000.00,029.1,025.9,000.0,037.6,030.5,33.3,0000.0,0005.24,0012.20,0004.71
2023-07-15 15:44:00,SystemResetWarning,0836.6,5.01,000.00,029.1,026.3,000.0,037.6,030.5,32.7,0000.0,0005.23,0012.78,0004.72
2023-07-15 15:45:00,SystemResetWarning,0836.6,5.01,000.00,029.1,026.7,000.0,037.6,030.6,33.7,0000.0,0005.24,0013.19,0004.72
2023-07-15 15:46:00,SystemResetWarning,0836.6,5.00,000.00,029.1,027.0,000.0,037.6,030.7,32.6,0000.0,0005.21,0013.23,0004.70
2023-07-15 15:47:00,SystemResetWarning,0836.6,4.99,000.00,029.2,027.3,000.0,037.7,030.7,32.3,0000.0,0005.18,0013.06,0004.67
2023-07-15 15:48:00,SystemResetWarning,0836.6,4.99,000.00,029.2,027.5,000.0,037.7,030.8,32.3,0000.0,0005.16,0012.87,0004.66
2023-07-15 15:49:00,SystemResetWarning,0836.6,5.01,000.00,029.2,027.7,000.0,037.7,030.9,32.4,0000.0,0005.13,0012.98,0004.64
2023-07-15 15:50:00,SystemResetWarning,0836.6,5.01,000.00,029.3,027.9,000.0,037.7,030.9,31.7,-000.0,0005.16,0012.79,0004.64
2023-07-15 15:51:00,SystemResetWarning,0836.6,5.00,000.00,029.3,028.1,000.0,037.7,031.0,32.4,0000.1,0005.18,0012.65,0004.63
2023-07-15 15:52:00,SystemResetWarning,0836.6,4.99,000.00,029.3,028.2,000.0,037.7,031.0,32.6,0000.0,0005.15,0011.21,0004.61
2023-07-15 15:53:00,SystemResetWarning,0836.6,4.99,000.00,029.4,028.3,000.0,037.8,031.1,32.5,0000.0,0005.17,0010.68,0004.59
2023-07-15 15:54:00,SystemResetWarning,0836.6,5.00,000.00,029.4,027.4,000.0,037.7,031.0,32.4,0000.0,0005.16,0010.44,0004.58
2023-07-15 15:55:00,SystemResetWarning,0836.6,5.00,000.00,029.4,025.8,000.0,037.6,030.8,32.3,0000.1,0005.14,0010.83,0004.56
2023-07-15 15:56:00,SystemResetWarning,0836.6,5.00,000.00,029.3,025.2,000.0,037.5,030.6,32.4,0001.7,0005.08,0010.63,0004.54
2023-07-15 15:57:00,SystemResetWarning,0836.6,5.01,000.00,029.2,025.4,000.0,037.5,030.4,32.1,0001.1,0005.06,0010.95,0004.53
2023-07-15 15:58:00,SystemResetWarning,0836.6,5.00,000.00,029.1,025.8,000.0,037.6,030.4,32.6,0000.0,0005.04,0010.89,0004.53
2023-07-15 15:59:00,SystemResetWarning,0836.6,4.99,000.00,029.1,026.2,000.0,037.6,030.5,33.0,0000.0,0005.03,0010.81,0004.51
