Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-13 03:00:00,,0833.5,5.00,0.00,24.2,22.3,00.0,33.2,25.9,13.6,-000.6,0023.23,0014.98,0014.26
2023-01-13 03:01:00,,0833.6,4.99,0.00,24.2,22.4,00.0,33.2,26.0,13.6,-000.6,0022.98,0014.99,0014.30
2023-01-13 03:02:00,,0833.6,4.99,0.00,24.2,22.5,00.0,33.2,26.0,13.6,-000.7,0022.73,0014.95,0014.30
2023-01-13 03:03:00,,0833.6,5.00,0.00,24.2,22.5,00.0,33.1,26.0,13.7,-000.5,0022.52,0014.96,0014.32
2023-01-13 03:04:00,,0833.6,5.00,0.00,24.2,22.4,00.0,33.1,25.9,13.7,-000.5,0022.36,0014.95,0014.33
2023-01-13 03:05:00,,0833.6,5.01,0.00,24.2,22.3,00.0,33.1,25.9,13.7,-000.4,0022.73,0014.96,0014.35
2023-01-13 03:06:00,,0833.6,5.00,0.00,24.2,22.3,00.0,33.1,25.9,13.7,-000.4,0023.46,0015.00,0014.36
2023-01-13 03:07:00,,0833.6,4.99,0.00,24.2,22.2,00.0,33.1,25.9,13.7,-000.3,0023.94,0015.03,0014.37
2023-01-13 03:08:00,,0833.6,5.00,0.00,24.1,22.3,00.0,33.1,25.9,13.7,-000.3,0023.55,0015.03,0014.38
2023-01-13 03:09:00,,0833.6,5.01,0.00,24.1,22.3,00.0,33.1,25.9,13.6,-000.2,0023.29,0015.05,0014.38
2023-01-13 03:10:00,,0833.5,5.00,0.00,24.1,22.4,00.0,33.1,25.9,13.6,-000.1,0023.41,0015.06,0014.38
2023-01-13 03:11:00,,0833.6,5.00,0.00,24.2,22.5,00.0,33.0,25.9,13.6,-000.2,0023.51,0015.09,0014.39
2023-01-13 03:12:00,,0833.5,5.00,0.00,24.2,22.6,00.0,33.0,26.0,13.6,-000.1,0023.39,0015.13,0014.40
2023-01-13 03:13:00,,0833.5,5.00,0.00,24.2,22.7,00.0,33.0,26.0,13.6,0000.0,0023.73,0015.21,0014.43
2023-01-13 03:14:00,,0833.5,5.00,0.00,24.2,22.7,00.0,33.0,26.0,13.6,-000.0,0024.23,0015.24,0014.43
2023-01-13 03:15:00,,0833.5,5.01,0.00,24.2,22.8,00.0,33.0,26.0,13.6,-000.0,0024.07,0015.27,0014.44
2023-01-13 03:16:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.0,26.0,13.6,-000.2,0023.85,0015.26,0014.40
2023-01-13 03:17:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.0,26.0,13.6,-000.2,0023.41,0015.24,0014.40
2023-01-13 03:18:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.6,-000.2,0023.92,0015.26,0014.43
2023-01-13 03:19:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.6,-000.3,0023.82,0015.30,0014.46
2023-01-13 03:20:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.6,-000.3,0023.93,0015.33,0014.49
2023-01-13 03:21:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.6,-000.4,0023.89,0015.36,0014.52
2023-01-13 03:22:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.6,-000.4,0023.73,0015.37,0014.57
2023-01-13 03:23:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.6,-000.5,0023.73,0015.40,0014.63
2023-01-13 03:24:00,,0833.6,4.99,0.00,24.2,22.8,00.0,33.1,26.0,13.7,-000.6,0023.79,0015.41,0014.68
2023-01-13 03:25:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.7,-000.8,0023.61,0015.44,0014.73
2023-01-13 03:26:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.7,-001.0,0023.61,0015.46,0014.76
2023-01-13 03:27:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.7,-000.8,0023.74,0015.59,0014.85
2023-01-13 03:28:00,,0833.6,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.8,-000.6,0023.61,0015.68,0014.93
2023-01-13 03:29:00,,0833.5,5.00,0.00,24.2,22.8,00.0,33.1,26.0,13.9,-000.5,0022.93,0015.77,0014.98
2023-01-13 03:30:00,,0833.5,4.99,0.00,24.2,22.8,00.0,33.1,26.0,13.9,-000.3,0023.25,0015.81,0015.03
2023-01-13 03:31:00,,0833.5,5.01,0.00,24.2,22.8,00.0,33.1,26.0,13.9,-000.2,0024.17,0015.84,0015.05
2023-01-13 03:32:00,,0833.5,5.01,0.00,24.2,22.7,00.0,33.1,25.9,14.0,-000.2,0024.48,0015.89,0015.08
2023-01-13 03:33:00,,0833.5,5.00,0.00,24.2,22.7,00.0,33.1,25.9,13.9,-000.2,0024.87,0015.99,0015.11
2023-01-13 03:34:00,,0833.5,5.00,0.00,24.2,22.7,00.0,33.1,25.9,14.0,-000.1,0025.13,0016.06,0015.14
2023-01-13 03:35:00,,0833.5,4.99,0.00,24.2,22.6,00.0,33.1,25.9,14.0,-000.2,0025.26,0016.11,0015.16
2023-01-13 03:36:00,,0833.6,4.99,0.00,24.1,22.4,00.0,33.1,25.8,14.0,-000.1,0025.59,0016.13,0015.17
2023-01-13 03:37:00,,0833.6,4.99,0.00,24.1,22.2,00.0,33.0,25.7,14.0,-000.2,0025.95,0016.14,0015.18
2023-01-13 03:38:00,,0833.6,4.99,0.00,24.0,22.1,00.0,33.0,25.6,14.0,-000.2,0026.58,0016.11,0015.18
2023-01-13 03:39:00,,0833.6,5.00,0.00,24.0,22.0,00.0,33.0,25.6,14.0,-000.2,0026.77,0016.15,0015.21
2023-01-13 03:40:00,,0833.6,4.99,0.00,24.0,21.9,00.0,33.0,25.6,14.1,-000.5,0026.75,0016.15,0015.24
2023-01-13 03:41:00,,0833.6,5.00,0.00,23.9,21.9,00.0,33.0,25.5,14.1,-000.6,0027.07,0016.24,0015.26
2023-01-13 03:42:00,,0833.5,5.01,0.00,23.9,21.9,00.0,32.9,25.6,14.1,-000.7,0026.36,0016.23,0015.24
2023-01-13 03:43:00,,0833.6,4.99,0.00,23.9,22.0,00.0,32.9,25.6,14.1,-000.7,0026.00,0016.25,0015.27
2023-01-13 03:44:00,,0833.5,5.00,0.00,23.9,22.0,00.0,32.9,25.5,14.1,-000.7,0026.34,0016.27,0015.28
2023-01-13 03:45:00,,0833.6,5.00,0.00,23.9,21.9,00.0,32.9,25.5,14.1,-000.7,0026.82,0016.26,0015.29
2023-01-13 03:46:00,,0833.5,5.00,0.00,23.8,21.8,00.0,32.9,25.5,14.1,-000.6,0027.00,0016.29,0015.30
2023-01-13 03:47:00,,0833.6,4.99,0.00,23.8,21.7,00.0,32.8,25.5,14.1,-000.6,0026.38,0016.31,0015.31
2023-01-13 03:48:00,,0833.5,5.00,0.00,23.8,21.7,00.0,32.8,25.5,14.1,-000.6,0026.12,0016.33,0015.33
2023-01-13 03:49:00,,0833.5,5.00,0.00,23.7,21.7,00.0,32.8,25.5,14.1,-000.5,0025.61,0016.52,0015.52
2023-01-13 03:50:00,,0833.4,5.00,0.00,23.7,21.8,00.0,32.8,25.5,14.1,-000.6,0025.76,0016.71,0015.70
2023-01-13 03:51:00,,0833.4,5.00,0.00,23.7,21.8,00.0,32.7,25.4,14.1,-000.6,0025.98,0016.90,0015.88
2023-01-13 03:52:00,,0833.4,5.00,0.00,23.7,21.7,00.0,32.7,25.4,14.2,-000.6,0025.70,0017.02,0016.04
2023-01-13 03:53:00,,0833.4,5.00,0.00,23.7,21.6,00.0,32.7,25.3,14.2,-000.5,0026.20,0017.18,0016.24
2023-01-13 03:54:00,,0833.4,4.99,0.00,23.7,21.6,00.0,32.7,25.3,14.2,-000.3,0026.80,0017.35,0016.43
2023-01-13 03:55:00,,0833.4,5.00,0.00,23.6,21.6,00.0,32.7,25.3,14.2,-000.4,0026.97,0017.48,0016.59
2023-01-13 03:56:00,,0833.4,5.00,0.00,23.6,21.6,00.0,32.6,25.3,14.2,-000.4,0027.10,0017.62,0016.75
2023-01-13 03:57:00,,0833.4,5.00,0.00,23.6,21.6,00.0,32.6,25.3,14.3,-000.6,0027.05,0017.76,0016.92
2023-01-13 03:58:00,,0833.4,5.00,0.00,23.6,21.6,00.0,32.6,25.2,14.3,-000.5,0027.14,0017.90,0017.08
2023-01-13 03:59:00,,0833.5,5.00,0.00,23.6,21.5,00.0,32.6,25.2,14.3,-000.4,0027.37,0018.07,0017.25
