Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-01 12:00:00,SystemResetWarning,0834.5,4.99,000.00,029.5,028.0,000.0,038.1,031.0,17.9,0000.0,0002.94,0004.64,0002.50
2023-07-01 12:01:00,SystemResetWarning,0834.5,4.99,000.00,029.5,028.1,000.0,038.1,031.0,17.8,0000.0,0002.94,0004.68,0002.50
2023-07-01 12:02:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.1,000.0,038.1,031.0,17.8,0000.0,0002.94,0004.65,0002.52
2023-07-01 12:03:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.1,000.0,038.1,031.0,17.9,0000.0,0002.97,0004.68,0002.53
2023-07-01 12:04:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.1,031.0,18.0,0000.0,0002.96,0004.68,0002.51
2023-07-01 12:05:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.1,031.0,18.0,0000.0,0002.97,0004.61,0002.53
2023-07-01 12:06:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.1,000.0,038.1,031.0,17.9,0000.0,0003.00,0004.58,0002.54
2023-07-01 12:07:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.1,000.0,038.1,031.0,17.9,0000.0,0002.95,0004.15,0002.54
2023-07-01 12:08:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.1,000.0,038.1,031.0,17.9,0000.0,0002.96,0004.17,0002.54
2023-07-01 12:09:00,SystemResetWarning,0834.5,4.99,000.00,029.5,028.1,000.0,038.1,031.0,17.9,0000.0,0003.02,0004.40,0002.55
2023-07-01 12:10:00,SystemResetWarning,0834.5,4.99,000.00,029.6,028.1,000.0,038.1,031.0,17.9,0000.0,0003.00,0004.62,0002.52
2023-07-01 12:11:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.1,000.0,038.1,031.0,17.8,0000.0,0002.99,0004.65,0002.50
2023-07-01 12:12:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.1,000.0,038.1,031.0,17.8,0000.0,0002.99,0004.55,0002.50
2023-07-01 12:13:00,SystemResetWarning,0834.5,5.01,000.00,029.5,028.1,000.0,038.1,031.0,17.8,0000.0,0002.98,0004.53,0002.49
2023-07-01 12:14:00,SystemResetWarning,0834.5,5.01,000.00,029.6,028.1,000.0,038.1,031.0,18.0,0000.0,0002.96,0005.92,0002.46
2023-07-01 12:15:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.1,031.0,18.1,0000.0,0002.96,0005.97,0002.47
2023-07-01 12:16:00,SystemResetWarning,0834.5,4.99,000.00,029.6,028.1,000.0,038.2,031.1,17.8,0000.0,0002.99,0006.05,0002.48
2023-07-01 12:17:00,SystemResetWarning,0834.5,4.99,000.00,029.6,028.1,000.0,038.1,031.1,17.8,0000.0,0002.97,0005.97,0002.47
2023-07-01 12:18:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.1,17.9,0000.0,0002.96,0006.00,0002.44
2023-07-01 12:19:00,SystemResetWarning,0834.5,5.01,000.00,029.6,028.1,000.0,038.2,031.0,18.0,0000.0,0002.93,0005.93,0002.43
2023-07-01 12:20:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,17.9,0000.0,0002.89,0006.08,0002.44
2023-07-01 12:21:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.0,0000.0,0002.90,0006.80,0002.44
2023-07-01 12:22:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.0,0000.0,0002.88,0006.69,0002.46
2023-07-01 12:23:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.1,0000.0,0002.87,0006.72,0002.45
2023-07-01 12:24:00,SystemResetWarning,0834.5,4.99,000.00,029.6,028.1,000.0,038.2,031.1,18.0,0000.0,0002.85,0006.68,0002.45
2023-07-01 12:25:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,17.8,0000.0,0002.84,0005.75,0002.46
2023-07-01 12:26:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,17.9,0000.0,0002.82,0005.08,0002.46
2023-07-01 12:27:00,SystemResetWarning,0834.5,4.99,000.00,029.6,028.1,000.0,038.2,031.0,18.2,0000.0,0002.77,0004.97,0002.45
2023-07-01 12:28:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.6,0000.0,0002.78,0005.01,0002.44
2023-07-01 12:29:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.4,0000.0,0002.76,0004.85,0002.44
2023-07-01 12:30:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.3,0000.0,0002.78,0004.86,0002.45
2023-07-01 12:31:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.4,0000.0,0002.80,0004.88,0002.46
2023-07-01 12:32:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.4,0000.0,0002.80,0003.61,0002.45
2023-07-01 12:33:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.4,0000.0,0002.79,0003.64,0002.45
2023-07-01 12:34:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.6,0000.0,0002.81,0003.65,0002.45
2023-07-01 12:35:00,SystemResetWarning,0834.5,5.00,000.00,029.6,028.1,000.0,038.2,031.0,18.7,0000.0,0002.85,0003.74,0002.46
2023-07-01 12:36:00,SystemResetWarning,0834.5,4.99,000.00,029.6,028.1,000.0,038.2,031.0,18.8,0000.0,0002.84,0003.73,0002.45
2023-07-01 12:37:00,SystemResetWarning,0834.5,5.01,000.00,029.6,028.1,000.0,038.2,031.0,19.1,0000.0,0002.85,0003.74,0002.46
2023-07-01 12:38:00,SystemResetWarning,0834.5,5.01,000.00,029.6,028.1,000.0,038.2,031.0,19.0,0000.0,0002.88,0003.85,0002.47
2023-07-01 12:39:00,SystemResetWarning,0834.6,5.01,000.00,029.6,028.1,000.0,038.2,031.0,19.0,0000.0,0002.85,0004.44,0002.46
2023-07-01 12:40:00,SystemResetWarning,0834.9,5.00,000.00,029.6,028.1,000.0,038.2,031.1,19.1,0000.0,0002.84,0004.55,0002.47
2023-07-01 12:41:00,SystemResetWarning,0835.0,5.00,000.00,029.6,028.1,000.0,038.2,031.1,19.2,0000.0,0002.86,0004.62,0002.48
2023-07-01 12:42:00,SystemResetWarning,0835.1,4.99,000.00,029.6,028.1,000.0,038.2,031.1,19.0,0000.0,0002.88,0005.02,0002.49
2023-07-01 12:43:00,SystemResetWarning,0835.1,4.99,000.00,029.6,028.1,000.0,038.2,031.1,19.0,0000.0,0002.89,0005.16,0002.49
2023-07-01 12:44:00,SystemResetWarning,0835.0,4.99,000.00,029.6,028.1,000.0,038.2,031.1,19.3,0000.0,0002.87,0005.02,0002.50
2023-07-01 12:45:00,SystemResetWarning,0835.1,5.00,000.00,029.6,028.1,000.0,038.2,031.1,19.5,0000.0,0002.86,0004.96,0002.51
2023-07-01 12:46:00,SystemResetWarning,0835.1,5.01,000.00,029.6,028.1,000.0,038.2,031.1,19.4,0000.0,0002.83,0004.91,0002.52
2023-07-01 12:47:00,SystemResetWarning,0835.1,5.01,000.00,029.6,028.2,000.0,038.2,031.1,19.5,0000.0,0002.85,0004.94,0002.53
2023-07-01 12:48:00,SystemResetWarning,0835.0,5.01,000.00,029.6,028.2,000.0,038.2,031.0,19.6,0000.0,0002.87,0004.96,0002.53
2023-07-01 12:49:00,SystemResetWarning,0835.0,4.99,000.00,029.6,028.2,000.0,038.2,031.1,19.6,0000.0,0002.83,0004.88,0002.53
2023-07-01 12:50:00,SystemResetWarning,0834.8,4.99,000.00,029.6,028.2,000.0,038.2,031.1,19.5,0000.0,0002.85,0004.41,0002.55
2023-07-01 12:51:00,SystemResetWarning,0834.7,5.00,000.00,029.6,028.2,000.0,038.2,031.1,19.7,0000.0,0002.89,0004.52,0002.56
2023-07-01 12:52:00,SystemResetWarning,0834.6,5.00,000.00,029.6,028.2,000.0,038.2,031.1,19.6,0000.0,0002.90,0004.59,0002.57
2023-07-01 12:53:00,SystemResetWarning,0834.8,5.00,000.00,029.6,028.2,000.0,038.2,031.1,19.4,0000.0,0002.89,0004.27,0002.56
2023-07-01 12:54:00,SystemResetWarning,0834.9,5.00,000.00,029.6,028.2,000.0,038.2,031.1,19.5,0000.0,0002.88,0004.17,0002.56
2023-07-01 12:55:00,SystemResetWarning,0834.8,5.00,000.00,029.6,028.2,000.0,038.2,031.1,19.5,0000.0,0002.89,0004.66,0002.56
2023-07-01 12:56:00,SystemResetWarning,0834.7,5.00,000.00,029.6,028.3,000.0,038.2,031.1,19.7,0000.0,0002.94,0004.81,0002.56
2023-07-01 12:57:00,SystemResetWarning,0834.6,5.00,000.00,029.6,028.3,000.0,038.2,031.1,20.2,0000.0,0002.95,0005.04,0002.55
2023-07-01 12:58:00,SystemResetWarning,0834.7,5.00,000.00,029.6,028.3,000.0,038.2,031.1,20.1,0000.0,0002.96,0005.13,0002.56
2023-07-01 12:59:00,SystemResetWarning,0834.9,5.00,000.00,029.7,028.3,000.0,038.2,031.2,20.0,0000.0,0002.95,0005.31,0002.56
