Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-02 15:00:00,,0826.6,5.00,0.00,29.7,28.4,00.0,38.4,31.6,28.0,0002.1,0015.30,0010.33,0009.67
2022-08-02 15:01:00,,0826.6,5.00,0.00,29.7,28.5,00.0,38.4,31.6,28.6,0002.3,0015.54,0010.35,0009.68
2022-08-02 15:02:00,,0826.7,5.00,0.00,29.7,28.6,00.0,38.5,31.7,28.8,0002.3,0015.48,0010.35,0009.70
2022-08-02 15:03:00,,0826.7,5.00,0.00,29.7,28.7,00.0,38.5,31.7,27.9,0002.3,0015.23,0010.32,0009.70
2022-08-02 15:04:00,,0826.7,5.00,0.00,29.8,28.2,00.0,38.5,31.6,27.8,0002.5,0014.85,0010.29,0009.71
2022-08-02 15:05:00,,0826.7,4.99,0.00,29.7,27.6,00.0,38.4,31.4,27.3,0002.4,0014.16,0010.38,0009.74
2022-08-02 15:06:00,,0826.7,5.01,0.00,29.6,27.4,00.0,38.4,31.4,27.4,0002.4,0015.28,0010.39,0009.77
2022-08-02 15:07:00,,0826.6,5.00,0.00,29.6,27.4,00.0,38.4,31.3,27.6,0002.5,0016.95,0010.37,0009.79
2022-08-02 15:08:00,,0826.7,5.01,0.00,29.6,27.6,00.0,38.4,31.3,27.0,0002.8,0017.56,0010.38,0009.79
2022-08-02 15:09:00,,0826.6,5.00,0.00,29.5,27.7,00.0,38.4,31.4,25.8,0002.7,0017.38,0010.33,0009.77
2022-08-02 15:10:00,,0826.6,5.00,0.00,29.6,27.9,00.0,38.4,31.4,26.2,0002.5,0017.15,0010.32,0009.77
2022-08-02 15:11:00,,0826.7,5.01,0.00,29.6,28.1,00.0,38.4,31.5,26.8,0002.4,0017.28,0010.33,0009.76
2022-08-02 15:12:00,,0826.7,5.00,0.00,29.6,28.2,00.0,38.4,31.5,24.9,0002.4,0016.95,0010.27,0009.75
2022-08-02 15:13:00,,0826.7,5.00,0.00,29.6,28.4,00.0,38.4,31.6,24.7,0002.3,0016.95,0010.22,0009.69
2022-08-02 15:14:00,,0826.7,4.98,0.00,29.7,28.5,00.0,38.4,31.6,25.0,0002.4,0017.23,0010.22,0009.67
2022-08-02 15:15:00,,0826.7,4.99,0.00,29.7,28.6,00.0,38.4,31.7,25.9,0002.3,0017.34,0010.21,0009.64
2022-08-02 15:16:00,,0826.7,5.01,0.00,29.7,28.6,00.0,38.4,31.7,26.0,0002.5,0018.13,0010.13,0009.57
2022-08-02 15:17:00,,0826.6,5.00,0.00,29.7,28.0,00.0,38.4,31.5,26.3,0002.4,0017.91,0010.07,0009.53
2022-08-02 15:18:00,,0826.7,5.01,0.00,29.6,27.4,00.0,38.4,31.4,26.5,0002.2,0016.40,0010.02,0009.48
2022-08-02 15:19:00,,0826.7,5.00,0.00,29.6,27.3,00.0,38.4,31.4,26.3,0002.3,0015.13,0009.98,0009.45
2022-08-02 15:20:00,,0826.7,5.01,0.00,29.6,27.4,00.0,38.3,31.3,26.4,0002.3,0015.78,0009.96,0009.45
2022-08-02 15:21:00,,0826.6,4.99,0.00,29.5,27.5,00.0,38.3,31.3,27.1,0002.1,0015.67,0009.92,0009.43
2022-08-02 15:22:00,,0826.6,5.00,0.00,29.5,27.7,00.0,38.3,31.4,26.9,0001.9,0015.44,0009.84,0009.41
2022-08-02 15:23:00,,0826.6,5.02,0.00,29.5,27.9,00.0,38.3,31.4,26.4,0001.5,0015.54,0009.83,0009.40
2022-08-02 15:24:00,,0826.6,5.00,0.00,29.5,28.0,00.0,38.3,31.4,26.1,0001.3,0015.42,0009.81,0009.39
2022-08-02 15:25:00,,0826.6,4.99,0.00,29.6,28.2,00.0,38.4,31.5,25.9,0001.4,0015.11,0009.79,0009.38
2022-08-02 15:26:00,,0826.6,5.01,0.00,29.6,28.3,00.0,38.4,31.5,26.1,0001.8,0014.87,0009.72,0009.36
2022-08-02 15:27:00,,0826.6,5.00,0.00,29.6,28.5,00.0,38.4,31.6,25.9,0002.0,0014.03,0009.70,0009.34
2022-08-02 15:28:00,,0826.6,5.00,0.00,29.7,28.5,00.0,38.4,31.6,26.4,0002.1,0013.38,0009.65,0009.31
2022-08-02 15:29:00,,0826.6,5.01,0.00,29.7,28.1,00.0,38.4,31.5,26.3,0002.2,0013.00,0009.64,0009.30
2022-08-02 15:30:00,,0826.6,4.99,0.00,29.6,27.5,00.0,38.3,31.4,26.8,0002.1,0013.14,0009.67,0009.29
2022-08-02 15:31:00,,0826.6,5.01,0.00,29.6,27.3,00.0,38.3,31.3,26.7,0002.0,0012.96,0009.64,0009.26
2022-08-02 15:32:00,,0826.6,5.00,0.00,29.5,27.3,00.0,38.3,31.3,26.2,0002.1,0012.85,0009.58,0009.21
2022-08-02 15:33:00,,0826.5,5.01,0.00,29.5,27.4,00.0,38.3,31.2,26.4,0002.3,0012.79,0009.55,0009.17
2022-08-02 15:34:00,,0826.5,5.00,0.00,29.5,27.6,00.0,38.3,31.3,27.2,0002.3,0013.05,0009.54,0009.14
2022-08-02 15:35:00,,0826.6,5.00,0.00,29.5,27.8,00.0,38.3,31.3,27.2,0002.2,0014.01,0009.56,0009.13
2022-08-02 15:36:00,,0826.5,5.00,0.00,29.5,28.0,00.0,38.3,31.4,26.9,0001.8,0014.25,0009.55,0009.10
2022-08-02 15:37:00,,0826.5,5.00,0.00,29.5,28.1,00.0,38.3,31.4,27.2,0001.1,0014.29,0009.51,0009.06
2022-08-02 15:38:00,,0826.5,5.01,0.00,29.5,28.3,00.0,38.3,31.5,26.7,0000.9,0014.20,0009.47,0009.01
2022-08-02 15:39:00,,0826.6,5.00,0.00,29.6,28.4,00.0,38.3,31.5,26.4,0000.7,0014.01,0009.38,0008.95
2022-08-02 15:40:00,,0826.6,5.00,0.00,29.6,28.5,00.0,38.3,31.6,26.1,0000.9,0014.07,0009.30,0008.87
2022-08-02 15:41:00,,0826.5,4.99,0.00,29.6,28.3,00.0,38.3,31.5,26.2,0000.6,0014.29,0009.17,0008.75
2022-08-02 15:42:00,,0826.5,4.99,0.00,29.6,27.6,00.0,38.3,31.4,26.3,0000.6,0013.64,0009.07,0008.65
2022-08-02 15:43:00,,0826.5,5.01,0.00,29.6,27.3,00.0,38.3,31.3,26.8,0000.8,0013.69,0009.05,0008.60
2022-08-02 15:44:00,,0826.5,4.99,0.00,29.5,27.3,00.0,38.3,31.3,27.7,0001.1,0014.02,0009.02,0008.55
2022-08-02 15:45:00,,0826.5,5.02,0.00,29.5,27.4,00.0,38.3,31.2,27.0,0001.3,0014.77,0008.97,0008.48
2022-08-02 15:46:00,,0826.5,4.99,0.00,29.5,27.6,00.0,38.2,31.3,26.9,0001.3,0013.99,0008.81,0008.37
2022-08-02 15:47:00,,0826.5,5.00,0.00,29.5,27.8,00.0,38.2,31.3,27.6,0001.9,0014.82,0008.69,0008.26
2022-08-02 15:48:00,,0826.5,5.00,0.00,29.5,27.9,00.0,38.3,31.4,26.5,0002.5,0015.45,0008.58,0008.15
2022-08-02 15:49:00,,0826.4,5.01,0.00,29.5,28.1,00.0,38.3,31.4,26.9,0002.4,0015.77,0008.43,0007.98
2022-08-02 15:50:00,,0826.5,5.00,0.00,29.5,28.3,00.0,38.3,31.5,27.8,0002.8,0016.38,0008.31,0007.83
2022-08-02 15:51:00,,0826.4,5.00,0.00,29.6,28.4,00.0,38.3,31.5,28.0,0003.0,0017.93,0008.29,0007.74
2022-08-02 15:52:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.3,31.6,28.3,0003.2,0017.44,0008.19,0007.64
2022-08-02 15:53:00,,0826.5,5.00,0.00,29.6,28.1,00.0,38.3,31.5,28.1,0003.1,0017.41,0008.10,0007.52
2022-08-02 15:54:00,,0826.5,4.99,0.00,29.6,27.6,00.0,38.3,31.4,27.6,0003.0,0017.29,0007.93,0007.38
2022-08-02 15:55:00,,0826.5,5.01,0.00,29.5,27.4,00.0,38.3,31.3,28.5,0002.8,0017.33,0007.77,0007.24
2022-08-02 15:56:00,,0826.5,5.00,0.00,29.5,27.5,00.0,38.3,31.3,28.5,0002.4,0016.92,0007.64,0007.10
2022-08-02 15:57:00,,0826.4,5.01,0.00,29.5,27.6,00.0,38.2,31.2,27.4,0002.4,0016.21,0007.43,0006.90
2022-08-02 15:58:00,,0826.4,5.00,0.00,29.5,27.8,00.0,38.2,31.3,27.1,0002.1,0014.87,0007.18,0006.66
2022-08-02 15:59:00,,0826.4,5.00,0.00,29.5,28.0,00.0,38.3,31.3,27.4,0001.9,0014.04,0006.96,0006.43
