Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-22 21:00:00,SystemResetWarning,0831.4,4.99,000.00,030.9,026.3,000.0,039.3,031.3,34.9,0000.0,0003.51,0009.51,0002.70
2023-06-22 21:01:00,SystemResetWarning,0831.4,5.02,000.00,030.9,026.7,000.0,039.2,031.3,34.9,0000.0,0003.54,0009.39,0002.71
2023-06-22 21:02:00,SystemResetWarning,0831.5,4.97,000.00,031.0,027.1,000.0,039.2,031.4,34.5,0000.0,0003.57,0009.36,0002.74
2023-06-22 21:03:00,SystemResetWarning,0831.5,5.01,000.00,031.0,027.4,000.0,039.2,031.5,34.2,0000.0,0003.58,0009.63,0002.75
2023-06-22 21:04:00,SystemResetWarning,0831.6,5.02,000.00,031.0,027.6,000.0,039.2,031.5,34.1,0000.0,0003.58,0009.67,0002.78
2023-06-22 21:05:00,SystemResetWarning,0831.7,4.98,000.00,031.0,027.8,000.0,039.2,031.5,34.2,0000.0,0003.60,0009.91,0002.79
2023-06-22 21:06:00,SystemResetWarning,0831.7,5.00,000.00,031.0,028.0,000.0,039.2,031.6,33.9,0000.0,0003.61,0009.95,0002.81
2023-06-22 21:07:00,SystemResetWarning,0831.8,5.01,000.00,031.0,028.1,000.0,039.3,031.6,34.1,0000.0,0003.54,0009.73,0002.82
2023-06-22 21:08:00,SystemResetWarning,0832.1,4.99,000.00,031.0,027.7,000.0,039.2,031.7,34.1,0000.0,0003.53,0009.07,0002.84
2023-06-22 21:09:00,SystemResetWarning,0832.1,4.99,000.00,031.1,025.9,000.0,039.2,031.7,34.3,0000.0,0003.54,0009.61,0002.86
2023-06-22 21:10:00,SystemResetWarning,0831.7,5.01,000.00,031.0,025.2,000.0,039.1,031.6,34.4,0000.0,0003.55,0009.28,0002.88
2023-06-22 21:11:00,SystemResetWarning,0831.6,5.01,000.00,030.9,025.3,000.0,039.1,031.3,35.8,0000.0,0003.57,0009.68,0002.91
2023-06-22 21:12:00,SystemResetWarning,0831.7,5.01,000.00,031.0,025.6,000.0,039.1,031.3,35.8,0000.0,0003.51,0009.66,0002.89
2023-06-22 21:13:00,SystemResetWarning,0831.8,5.01,000.00,031.2,026.1,000.0,039.1,031.4,35.0,0000.0,0003.48,0009.76,0002.87
2023-06-22 21:14:00,SystemResetWarning,0831.9,4.97,000.00,031.5,026.5,000.0,039.1,031.5,34.3,0000.0,0003.47,0009.45,0002.87
2023-06-22 21:15:00,SystemResetWarning,0831.8,5.01,000.00,031.6,026.8,000.0,039.1,031.5,34.5,0000.0,0003.50,0009.52,0002.87
2023-06-22 21:16:00,SystemResetWarning,0831.7,5.01,000.00,031.7,027.1,000.0,039.2,031.5,34.2,0000.0,0003.63,0009.70,0002.91
2023-06-22 21:17:00,SystemResetWarning,0832.0,5.00,000.00,031.7,027.3,000.0,039.3,031.6,33.6,0000.0,0003.72,0009.90,0002.95
2023-06-22 21:18:00,SystemResetWarning,0832.0,5.00,000.00,031.7,027.5,000.0,039.3,031.6,33.4,0000.0,0003.91,0010.28,0003.03
2023-06-22 21:19:00,SystemResetWarning,0832.0,4.99,000.00,031.7,027.7,000.0,039.4,031.6,33.2,0000.0,0004.19,0010.97,0003.15
2023-06-22 21:20:00,SystemResetWarning,0832.0,4.99,000.00,031.7,027.8,000.0,039.5,031.6,33.3,0000.0,0004.43,0011.18,0003.21
2023-06-22 21:21:00,SystemResetWarning,0832.0,5.01,000.00,031.7,027.9,000.0,039.5,031.5,33.5,0000.0,0004.56,0011.20,0003.24
2023-06-22 21:22:00,SystemResetWarning,0832.0,5.01,000.00,031.6,027.9,000.0,039.5,031.6,33.7,0000.0,0004.76,0011.61,0003.30
2023-06-22 21:23:00,SystemResetWarning,0832.0,5.00,000.00,031.6,028.0,000.0,039.6,031.6,34.1,0000.0,0004.95,0011.93,0003.35
2023-06-22 21:24:00,SystemResetWarning,0832.0,4.99,000.00,031.6,028.1,000.0,039.6,031.6,34.1,0000.0,0005.13,0012.09,0003.40
2023-06-22 21:25:00,SystemResetWarning,0831.9,4.99,000.00,031.6,028.1,000.0,039.6,031.6,34.4,0000.0,0005.35,0012.40,0003.45
2023-06-22 21:26:00,SystemResetWarning,0831.8,5.01,000.00,031.6,026.9,000.0,039.6,031.7,34.4,0002.0,0005.58,0012.86,0003.53
2023-06-22 21:27:00,SystemResetWarning,0831.7,5.00,000.00,031.6,025.3,000.0,039.5,031.7,34.3,0006.9,0005.76,0013.22,0003.60
2023-06-22 21:28:00,SystemResetWarning,0831.6,5.02,000.00,031.5,024.9,000.0,039.4,031.5,34.3,0006.8,0005.81,0013.39,0003.63
2023-06-22 21:29:00,SystemResetWarning,0831.7,5.00,000.00,031.3,025.2,000.0,039.4,031.2,34.8,0006.3,0005.83,0013.70,0003.65
2023-06-22 21:30:00,SystemResetWarning,0832.0,4.98,000.00,031.2,025.6,000.0,039.4,031.2,35.2,0005.4,0005.72,0013.48,0003.61
2023-06-22 21:31:00,SystemResetWarning,0832.0,5.04,000.00,031.3,026.1,000.0,039.4,031.3,35.0,0004.9,0005.50,0012.99,0003.57
2023-06-22 21:32:00,SystemResetWarning,0832.1,4.96,000.00,031.5,026.5,000.0,039.4,031.4,34.8,0003.8,0005.45,0012.42,0003.57
2023-06-22 21:33:00,SystemResetWarning,0832.2,5.02,000.00,031.6,026.8,000.0,039.4,031.4,34.6,0003.2,0005.32,0011.90,0003.55
2023-06-22 21:34:00,SystemResetWarning,0832.4,4.98,000.00,031.6,027.1,000.0,039.4,031.4,34.6,0002.9,0005.23,0011.47,0003.55
2023-06-22 21:35:00,SystemResetWarning,0832.4,5.00,000.00,031.6,027.3,000.0,039.4,031.5,34.6,0002.1,0005.11,0011.18,0003.53
2023-06-22 21:36:00,SystemResetWarning,0832.5,5.00,000.00,031.6,027.5,000.0,039.5,031.5,34.6,0000.0,0004.96,0010.87,0003.51
2023-06-22 21:37:00,SystemResetWarning,0832.5,5.01,000.00,031.6,027.6,000.0,039.5,031.6,34.2,0000.0,0004.82,0010.58,0003.47
2023-06-22 21:38:00,SystemResetWarning,0832.6,5.00,000.00,031.5,027.7,000.0,039.5,031.6,33.8,0000.0,0004.62,0010.05,0003.43
2023-06-22 21:39:00,SystemResetWarning,0832.6,5.00,000.00,031.5,027.8,000.0,039.5,031.5,33.6,0000.0,0004.52,0009.72,0003.41
2023-06-22 21:40:00,SystemResetWarning,0832.7,5.00,000.00,031.5,027.9,000.0,039.5,031.6,33.3,0000.0,0004.43,0009.73,0003.39
2023-06-22 21:41:00,SystemResetWarning,0832.7,5.00,000.00,031.5,028.0,000.0,039.6,031.6,32.9,0000.0,0004.32,0009.44,0003.35
2023-06-22 21:42:00,SystemResetWarning,0832.8,5.00,000.00,031.4,028.0,000.0,039.6,031.6,32.7,0000.0,0004.27,0009.07,0003.31
2023-06-22 21:43:00,SystemResetWarning,0832.7,5.00,000.00,031.4,028.1,000.0,039.6,031.6,32.4,0000.0,0004.20,0009.37,0003.28
2023-06-22 21:44:00,SystemResetWarning,0832.6,5.00,000.00,031.4,028.1,000.0,039.6,031.6,32.5,0000.0,0004.10,0009.45,0003.24
2023-06-22 21:45:00,SystemResetWarning,0832.6,5.00,000.00,031.4,028.2,000.0,039.6,031.7,32.5,0000.0,0004.02,0009.28,0003.20
2023-06-22 21:46:00,SystemResetWarning,0832.6,5.00,000.00,031.3,028.1,000.0,039.6,031.7,32.7,0000.0,0003.91,0009.15,0003.16
2023-06-22 21:47:00,SystemResetWarning,0832.6,4.99,000.00,031.4,026.4,000.0,039.5,031.7,33.2,0000.0,0003.82,0008.93,0003.13
2023-06-22 21:48:00,SystemResetWarning,0832.5,5.00,000.00,031.3,025.1,000.0,039.4,031.7,34.1,0000.0,0003.74,0008.66,0003.10
2023-06-22 21:49:00,SystemResetWarning,0832.4,5.00,000.00,031.2,024.9,000.0,039.4,031.4,34.7,0000.0,0003.63,0008.43,0003.03
2023-06-22 21:50:00,SystemResetWarning,0832.3,5.00,000.00,031.1,025.2,000.0,039.4,031.2,35.6,0000.0,0003.56,0008.15,0002.99
2023-06-22 21:51:00,SystemResetWarning,0832.3,5.02,000.00,031.2,025.7,000.0,039.3,031.3,35.8,0000.0,0003.55,0007.56,0002.96
2023-06-22 21:52:00,SystemResetWarning,0832.2,4.99,000.00,031.5,026.1,000.0,039.3,031.5,35.7,0000.0,0003.66,0007.76,0003.05
2023-06-22 21:53:00,SystemResetWarning,0832.2,5.00,000.00,031.8,026.5,000.0,039.3,031.7,35.6,0000.0,0003.71,0008.28,0003.11
2023-06-22 21:54:00,SystemResetWarning,0832.1,5.01,000.00,032.1,026.9,000.0,039.4,031.7,34.8,0000.0,0003.74,0008.10,0003.12
2023-06-22 21:55:00,SystemResetWarning,0832.1,4.97,000.00,032.4,027.1,000.0,039.4,031.8,34.2,0000.0,0003.76,0007.69,0003.14
2023-06-22 21:56:00,SystemResetWarning,0832.1,5.02,000.00,032.5,027.4,000.0,039.5,031.8,33.9,0000.0,0003.80,0007.78,0003.15
2023-06-22 21:57:00,SystemResetWarning,0832.1,4.99,000.00,032.6,027.6,000.0,039.7,031.8,33.6,0000.0,0003.88,0007.87,0003.19
2023-06-22 21:58:00,SystemResetWarning,0832.1,4.99,000.00,032.6,027.7,000.0,039.8,031.7,33.1,0000.0,0003.92,0008.04,0003.20
2023-06-22 21:59:00,SystemResetWarning,0832.0,5.00,000.00,032.6,027.9,000.0,039.9,031.8,33.9,0000.0,0003.95,0008.42,0003.21
