Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-07 16:00:00,,0834.0,5.01,0.00,22.9,22.1,00.0,31.7,24.6,06.7,0000.0,0008.09,0001.75,0000.75
2022-04-07 16:01:00,,0834.0,5.00,0.00,22.9,22.1,00.0,31.7,24.6,06.7,0000.0,0008.28,0001.87,0000.75
2022-04-07 16:02:00,,0834.1,5.01,0.00,22.9,22.1,00.0,31.7,24.6,06.7,0000.0,0008.42,0001.96,0000.76
2022-04-07 16:03:00,,0834.1,5.00,0.00,22.9,22.1,00.0,31.7,24.6,06.6,0000.0,0009.12,0001.98,0000.77
2022-04-07 16:04:00,,0834.0,4.99,0.00,22.9,22.1,00.0,31.7,24.6,06.5,0000.0,0009.35,0001.97,0000.76
2022-04-07 16:05:00,,0834.0,5.00,0.00,22.9,22.1,00.0,31.7,24.6,06.6,0000.0,0009.16,0001.88,0000.76
2022-04-07 16:06:00,,0834.0,5.01,0.00,22.9,22.2,00.0,31.7,24.7,06.8,0000.0,0008.31,0001.81,0000.75
2022-04-07 16:07:00,,0834.0,5.01,0.00,22.9,22.2,00.0,31.8,24.7,06.9,0000.0,0008.07,0001.80,0000.76
2022-04-07 16:08:00,,0834.0,5.00,0.00,23.0,22.2,00.0,31.8,24.8,06.6,0000.0,0007.97,0001.80,0000.76
2022-04-07 16:09:00,,0834.0,5.00,0.00,23.0,22.3,00.0,31.8,24.8,06.5,0000.0,0008.08,0001.79,0000.76
2022-04-07 16:10:00,,0834.0,5.01,0.00,23.0,22.3,00.0,31.8,24.8,06.4,0000.0,0007.99,0001.79,0000.77
2022-04-07 16:11:00,,0834.0,4.99,0.00,23.1,22.3,00.0,31.8,24.9,06.3,0000.0,0007.83,0001.76,0000.78
2022-04-07 16:12:00,,0834.0,5.00,0.00,23.1,22.3,00.0,31.8,24.9,06.3,0000.0,0007.70,0001.67,0000.77
2022-04-07 16:13:00,,0834.0,5.00,0.00,23.1,22.3,00.0,31.9,24.9,06.4,0000.0,0007.35,0001.59,0000.78
2022-04-07 16:14:00,,0834.1,5.01,0.00,23.1,22.3,00.0,31.9,24.8,06.4,0000.0,0006.00,0001.60,0000.78
2022-04-07 16:15:00,,0834.1,4.98,0.00,23.0,22.3,00.0,31.9,24.8,06.3,0000.0,0005.51,0001.60,0000.80
2022-04-07 16:16:00,,0834.0,5.01,0.00,23.0,22.3,00.0,31.9,24.8,06.0,0000.0,0005.83,0001.64,0000.81
2022-04-07 16:17:00,,0834.1,5.00,0.00,23.0,22.2,00.0,31.9,24.8,05.9,0000.0,0006.33,0001.61,0000.82
2022-04-07 16:18:00,,0834.0,5.00,0.00,23.0,22.3,00.0,31.9,24.8,06.0,0000.0,0007.59,0001.62,0000.83
2022-04-07 16:19:00,,0834.0,5.01,0.00,23.0,22.3,00.0,31.9,24.8,06.2,0000.0,0008.04,0001.61,0000.83
2022-04-07 16:20:00,,0834.0,4.99,0.00,23.1,22.3,00.0,31.9,24.9,06.2,0000.0,0007.77,0001.65,0000.85
2022-04-07 16:21:00,,0834.0,5.00,0.00,23.1,22.3,00.0,31.9,24.8,06.0,0000.0,0008.32,0001.67,0000.85
2022-04-07 16:22:00,,0834.0,5.00,0.00,23.1,22.3,00.0,31.9,24.8,06.0,0000.0,0008.29,0001.67,0000.85
2022-04-07 16:23:00,,0834.0,5.01,0.00,23.1,22.3,00.0,31.9,24.8,06.0,0000.0,0008.17,0001.64,0000.84
2022-04-07 16:24:00,,0833.9,5.00,0.00,23.1,22.3,00.0,31.9,24.8,05.9,0000.0,0008.18,0001.63,0000.85
2022-04-07 16:25:00,,0833.9,5.00,0.00,23.1,22.3,00.0,31.9,24.9,06.0,0000.0,0008.41,0001.66,0000.86
2022-04-07 16:26:00,,0833.9,5.00,0.00,23.1,22.3,00.0,31.9,24.9,06.2,0000.0,0008.42,0001.74,0000.87
2022-04-07 16:27:00,,0834.0,5.00,0.00,23.1,22.4,00.0,31.9,24.9,06.1,0000.0,0008.61,0001.80,0000.88
2022-04-07 16:28:00,,0834.0,5.01,0.00,23.1,22.4,00.0,31.9,24.9,06.2,0000.0,0008.55,0001.84,0000.88
2022-04-07 16:29:00,,0833.8,4.98,0.00,23.2,22.4,00.0,32.0,24.9,06.1,0000.0,0007.71,0001.88,0000.88
2022-04-07 16:30:00,,0833.7,5.01,0.00,23.2,22.4,00.0,32.0,24.9,06.1,0000.0,0006.88,0001.91,0000.89
2022-04-07 16:31:00,,0833.8,5.00,0.00,23.2,22.4,00.0,32.0,24.9,06.0,0000.0,0007.55,0001.85,0000.89
2022-04-07 16:32:00,,0833.8,5.00,0.00,23.2,22.5,00.0,32.0,25.0,05.8,0000.0,0007.10,0001.81,0000.88
2022-04-07 16:33:00,,0833.8,5.00,0.00,23.2,22.5,00.0,32.0,25.0,05.8,0000.0,0007.05,0001.86,0000.89
2022-04-07 16:34:00,,0833.8,5.01,0.00,23.2,22.5,00.0,32.0,25.0,05.9,0000.0,0007.46,0001.89,0000.90
2022-04-07 16:35:00,,0833.7,4.99,0.00,23.3,22.6,00.0,32.0,25.1,05.9,0000.0,0007.78,0001.92,0000.89
2022-04-07 16:36:00,,0833.8,5.01,0.00,23.3,22.6,00.0,32.0,25.1,06.0,0000.0,0007.77,0001.96,0000.88
2022-04-07 16:37:00,,0833.8,4.99,0.00,23.3,22.6,00.0,32.1,25.1,06.0,0000.0,0007.89,0001.94,0000.87
2022-04-07 16:38:00,,0833.9,5.00,0.00,23.3,22.6,00.0,32.1,25.1,05.7,0000.0,0007.84,0001.91,0000.87
2022-04-07 16:39:00,,0833.9,5.01,0.00,23.4,22.7,00.0,32.1,25.2,05.5,0000.0,0007.68,0001.90,0000.86
2022-04-07 16:40:00,,0833.9,5.00,0.00,23.4,22.7,00.0,32.1,25.2,05.7,0000.0,0007.64,0001.88,0000.85
2022-04-07 16:41:00,,0834.0,5.01,0.00,23.4,22.7,00.0,32.2,25.2,05.7,0000.0,0007.68,0001.90,0000.86
2022-04-07 16:42:00,,0833.8,4.98,0.00,23.4,22.7,00.0,32.2,25.2,05.8,0000.0,0006.91,0001.96,0000.86
2022-04-07 16:43:00,,0833.7,5.01,0.00,23.5,22.7,00.0,32.2,25.3,05.6,0000.0,0007.40,0002.00,0000.87
2022-04-07 16:44:00,,0833.7,5.01,0.00,23.5,22.7,00.0,32.2,25.3,05.6,0000.0,0008.21,0002.05,0000.88
2022-04-07 16:45:00,,0833.7,5.00,0.00,23.5,22.8,00.0,32.2,25.3,05.7,0000.0,0008.51,0002.07,0000.89
2022-04-07 16:46:00,,0833.9,5.00,0.00,23.5,22.8,00.0,32.2,25.3,06.0,0000.0,0008.22,0002.05,0000.90
2022-04-07 16:47:00,,0834.0,4.99,0.00,23.5,22.8,00.0,32.3,25.3,05.8,0000.0,0007.89,0002.01,0000.91
2022-04-07 16:48:00,,0834.0,4.99,0.00,23.6,22.8,00.0,32.3,25.4,05.7,0000.0,0007.75,0001.99,0000.91
2022-04-07 16:49:00,,0833.8,5.01,0.00,23.6,22.8,00.0,32.3,25.4,05.7,0000.0,0007.61,0002.00,0000.92
2022-04-07 16:50:00,,0833.9,5.00,0.00,23.6,22.8,00.0,32.3,25.4,05.6,0000.0,0007.54,0001.98,0000.92
2022-04-07 16:51:00,,0833.9,5.00,0.00,23.6,22.8,00.0,32.4,25.4,05.5,0000.0,0007.45,0001.93,0000.93
2022-04-07 16:52:00,,0833.8,5.00,0.00,23.6,22.9,00.0,32.4,25.4,05.5,0000.0,0007.47,0001.90,0000.93
2022-04-07 16:53:00,,0833.8,5.00,0.00,23.6,22.9,00.0,32.4,25.5,05.4,0000.0,0007.35,0001.86,0000.93
2022-04-07 16:54:00,,0833.8,5.00,0.00,23.7,22.9,00.0,32.4,25.5,05.7,0000.0,0006.91,0001.83,0000.93
2022-04-07 16:55:00,,0833.8,4.98,0.00,23.7,22.9,00.0,32.4,25.5,05.6,0000.0,0006.81,0001.78,0000.93
2022-04-07 16:56:00,,0833.7,5.00,0.00,23.7,22.9,00.0,32.4,25.5,05.8,0000.0,0006.49,0001.78,0000.93
2022-04-07 16:57:00,,0833.6,5.00,0.00,23.7,22.9,00.0,32.5,25.5,06.1,0000.0,0006.51,0001.81,0000.94
2022-04-07 16:58:00,,0833.6,5.00,0.00,23.7,22.9,00.0,32.5,25.5,05.9,0000.0,0006.38,0001.81,0000.94
2022-04-07 16:59:00,,0833.6,5.00,0.00,23.7,22.9,00.0,32.5,25.5,05.7,0000.0,0006.34,0001.80,0000.95
