Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-13 23:00:00,,0837.2,4.99,0.00,30.1,28.5,00.0,38.5,31.6,22.3,0000.0,0001.63,0002.58,0001.42
2023-05-13 23:01:00,,0837.2,5.00,0.00,30.1,28.5,00.0,38.5,31.6,22.5,0000.0,0001.60,0002.42,0001.42
2023-05-13 23:02:00,,0837.2,5.00,0.00,30.1,28.5,00.0,38.5,31.6,22.8,0000.0,0001.57,0002.15,0001.40
2023-05-13 23:03:00,,0837.2,5.01,0.00,30.1,28.6,00.0,38.5,31.6,22.9,0000.0,0001.57,0002.18,0001.40
2023-05-13 23:04:00,,0837.2,4.99,0.00,30.1,28.6,00.0,38.5,31.6,22.8,0000.0,0001.58,0002.22,0001.39
2023-05-13 23:05:00,,0837.2,5.00,0.00,30.1,28.6,00.0,38.5,31.6,22.9,0000.0,0001.57,0002.24,0001.37
2023-05-13 23:06:00,,0837.2,4.99,0.00,30.1,28.6,00.0,38.5,31.6,23.2,0000.0,0001.52,0002.14,0001.36
2023-05-13 23:07:00,,0837.2,5.00,0.00,30.1,28.6,00.0,38.5,31.6,23.0,0000.0,0001.50,0002.14,0001.34
2023-05-13 23:08:00,,0837.2,5.01,0.00,30.1,28.6,00.0,38.5,31.6,22.7,0000.0,0001.47,0002.13,0001.33
2023-05-13 23:09:00,,0837.2,5.00,0.00,30.1,28.6,00.0,38.5,31.6,22.6,0000.0,0001.46,0002.12,0001.31
2023-05-13 23:10:00,,0837.2,4.99,0.00,30.1,28.6,00.0,38.5,31.6,22.8,0000.0,0001.43,0001.94,0001.29
2023-05-13 23:11:00,,0837.2,4.99,0.00,30.1,28.6,00.0,38.5,31.6,22.8,0000.0,0001.37,0001.49,0001.27
2023-05-13 23:12:00,,0837.2,5.00,0.00,30.1,28.6,00.0,38.5,31.6,22.9,0000.0,0001.36,0001.48,0001.25
2023-05-13 23:13:00,,0837.2,5.01,0.00,30.1,28.6,00.0,38.5,31.6,22.8,0000.0,0001.38,0001.56,0001.25
2023-05-13 23:14:00,,0837.2,5.01,0.00,30.1,28.6,00.0,38.5,31.6,22.8,0000.0,0001.38,0001.56,0001.25
2023-05-13 23:15:00,,0837.2,4.99,0.00,30.1,28.6,00.0,38.5,31.7,22.7,0000.0,0001.37,0001.54,0001.26
2023-05-13 23:16:00,,0837.2,4.99,0.00,30.1,28.6,00.0,38.5,31.6,22.6,0000.0,0001.37,0001.54,0001.26
2023-05-13 23:17:00,,0837.2,4.99,0.00,30.1,28.6,00.0,38.5,31.6,22.7,0000.0,0001.40,0001.61,0001.27
2023-05-13 23:18:00,,0837.3,5.02,0.00,30.1,28.6,00.0,38.5,31.6,22.8,0000.0,0001.42,0002.65,0001.28
2023-05-13 23:19:00,,0837.3,5.01,0.00,30.1,28.6,00.0,38.5,31.6,22.9,0000.0,0001.41,0002.78,0001.28
2023-05-13 23:20:00,,0837.2,5.00,0.00,30.1,28.6,00.0,38.5,31.7,23.0,0000.0,0001.42,0002.80,0001.28
2023-05-13 23:21:00,,0837.2,4.99,0.00,30.1,28.6,00.0,38.5,31.7,22.9,0000.0,0001.44,0002.82,0001.29
2023-05-13 23:22:00,,0837.3,5.00,0.00,30.1,28.6,00.0,38.5,31.7,22.7,0000.0,0001.44,0002.79,0001.29
2023-05-13 23:23:00,,0837.3,5.01,0.00,30.2,28.7,00.0,38.5,31.7,22.7,0000.0,0001.44,0002.79,0001.30
2023-05-13 23:24:00,,0837.4,5.01,0.00,30.2,28.7,00.0,38.5,31.7,23.1,0000.0,0001.43,0002.75,0001.30
2023-05-13 23:25:00,,0837.4,5.00,0.00,30.2,28.7,00.0,38.5,31.7,23.0,0000.0,0001.42,0002.72,0001.31
2023-05-13 23:26:00,,0837.5,5.00,0.00,30.2,28.7,00.0,38.5,31.7,23.1,0000.0,0001.43,0002.71,0001.31
2023-05-13 23:27:00,,0837.4,5.00,0.00,30.2,28.7,00.0,38.5,31.7,23.0,0000.0,0001.41,0002.68,0001.31
2023-05-13 23:28:00,,0837.4,5.00,0.00,30.2,28.7,00.0,38.5,31.7,22.6,0000.0,0001.39,0002.62,0001.30
2023-05-13 23:29:00,,0837.4,5.00,0.00,30.2,28.7,00.0,38.5,31.7,22.6,0000.0,0001.37,0001.86,0001.31
2023-05-13 23:30:00,,0837.4,5.00,0.00,30.2,28.7,00.0,38.6,31.7,22.6,0000.0,0001.37,0001.47,0001.31
2023-05-13 23:31:00,,0837.4,5.01,0.00,30.2,28.7,00.0,38.6,31.7,22.7,0000.0,0001.36,0001.52,0001.31
2023-05-13 23:32:00,,0837.4,5.00,0.00,30.2,28.7,00.0,38.6,31.7,22.8,0000.0,0001.38,0001.56,0001.32
2023-05-13 23:33:00,,0837.4,5.00,0.00,30.2,28.7,00.0,38.6,31.7,22.6,0000.0,0001.41,0001.60,0001.33
2023-05-13 23:34:00,,0837.4,5.00,0.00,30.2,28.7,00.0,38.6,31.7,22.7,0000.0,0001.41,0001.60,0001.32
2023-05-13 23:35:00,,0837.4,4.99,0.00,30.2,28.7,00.0,38.6,31.7,22.7,0000.0,0001.40,0001.61,0001.32
2023-05-13 23:36:00,,0837.4,4.99,0.00,30.2,28.7,00.0,38.6,31.7,22.9,0000.0,0001.43,0001.82,0001.31
2023-05-13 23:37:00,,0837.4,5.01,0.00,30.2,28.8,00.0,38.6,31.8,23.0,0000.0,0001.43,0002.21,0001.30
2023-05-13 23:38:00,,0837.4,5.00,0.00,30.3,28.8,00.0,38.6,31.7,22.9,0000.0,0001.43,0002.22,0001.30
2023-05-13 23:39:00,,0837.4,5.00,0.00,30.3,28.8,00.0,38.6,31.7,23.1,0000.0,0001.43,0002.24,0001.30
2023-05-13 23:40:00,,0837.4,5.00,0.00,30.3,28.8,00.0,38.6,31.8,22.9,0000.0,0001.44,0002.25,0001.29
2023-05-13 23:41:00,,0837.5,5.00,0.00,30.3,28.8,00.0,38.6,31.8,22.9,0000.0,0001.45,0002.23,0001.30
2023-05-13 23:42:00,,0837.4,5.00,0.00,30.3,28.8,00.0,38.6,31.8,22.8,0000.0,0001.46,0002.20,0001.29
2023-05-13 23:43:00,,0837.4,4.99,0.00,30.3,28.8,00.0,38.6,31.8,22.9,0000.0,0001.44,0002.14,0001.27
2023-05-13 23:44:00,,0837.4,5.00,0.00,30.3,28.8,00.0,38.6,31.8,22.6,0000.0,0001.41,0002.09,0001.26
2023-05-13 23:45:00,,0837.4,5.01,0.00,30.3,28.8,00.0,38.6,31.8,22.5,0000.0,0001.42,0002.10,0001.27
2023-05-13 23:46:00,,0837.4,5.01,0.00,30.3,28.8,00.0,38.6,31.8,22.5,0000.0,0001.41,0002.08,0001.27
2023-05-13 23:47:00,,0837.4,4.99,0.00,30.3,28.8,00.0,38.6,31.8,22.3,0000.0,0001.38,0001.86,0001.28
2023-05-13 23:48:00,,0837.4,5.00,0.00,30.3,28.8,00.0,38.7,31.8,22.5,0000.0,0001.38,0001.51,0001.29
2023-05-13 23:49:00,,0837.4,4.99,0.00,30.3,28.8,00.0,38.7,31.8,22.4,0000.0,0001.39,0001.54,0001.28
2023-05-13 23:50:00,,0837.4,5.00,0.00,30.3,28.8,00.0,38.7,31.8,22.3,0000.0,0001.39,0001.53,0001.29
2023-05-13 23:51:00,,0837.4,5.00,0.00,30.3,28.8,00.0,38.7,31.9,22.6,0000.0,0001.40,0001.54,0001.29
2023-05-13 23:52:00,,0837.4,5.00,0.00,30.3,28.8,00.0,38.7,31.9,22.8,0000.0,0001.37,0001.51,0001.27
2023-05-13 23:53:00,,0837.4,4.99,0.00,30.3,28.8,00.0,38.7,31.9,22.9,0000.0,0001.37,0001.76,0001.27
2023-05-13 23:54:00,,0837.4,5.00,0.00,30.3,28.8,00.0,38.7,31.9,22.7,0000.0,0001.40,0002.15,0001.28
2023-05-13 23:55:00,,0837.5,5.00,0.00,30.4,28.9,00.0,38.7,31.9,22.7,0000.0,0001.44,0002.21,0001.29
2023-05-13 23:56:00,,0837.5,5.01,0.00,30.4,28.9,00.0,38.7,31.9,22.7,0000.0,0001.45,0002.25,0001.28
2023-05-13 23:57:00,,0837.5,5.00,0.00,30.4,28.9,00.0,38.7,31.9,22.5,0000.0,0001.46,0002.28,0001.28
2023-05-13 23:58:00,,0837.5,4.99,0.00,30.4,28.9,00.0,38.7,31.9,22.6,0000.0,0001.46,0002.28,0001.28
2023-05-13 23:59:00,,0837.5,5.00,0.00,30.4,28.9,00.0,38.7,31.9,22.3,0000.0,0001.48,0002.28,0001.30
