Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-24 05:00:00,,0825.1,5.00,0.00,29.2,27.7,00.0,38.0,31.1,15.0,0000.0,0010.10,0005.84,0004.90
2022-06-24 05:01:00,,0825.1,5.01,0.00,29.2,27.9,00.0,38.0,31.1,15.0,0000.0,0010.30,0005.87,0004.91
2022-06-24 05:02:00,,0825.1,5.01,0.00,29.3,28.0,00.0,38.0,31.2,14.9,0000.0,0011.22,0005.92,0004.94
2022-06-24 05:03:00,,0825.1,5.00,0.00,29.3,28.1,00.0,38.0,31.2,14.8,0000.0,0011.56,0005.99,0004.96
2022-06-24 05:04:00,,0825.2,4.99,0.00,29.3,28.2,00.0,38.1,31.3,14.9,0000.0,0011.51,0005.96,0004.97
2022-06-24 05:05:00,,0825.1,4.99,0.00,29.3,28.3,00.0,38.1,31.3,15.0,0000.0,0011.71,0005.97,0004.98
2022-06-24 05:06:00,,0825.2,5.00,0.00,29.4,28.4,00.0,38.1,31.3,15.1,0000.0,0011.71,0006.00,0005.00
2022-06-24 05:07:00,,0825.1,5.00,0.00,29.4,28.2,00.0,38.1,31.3,15.2,0000.0,0011.75,0006.04,0005.02
2022-06-24 05:08:00,,0825.1,5.00,0.00,29.3,27.5,00.0,38.0,31.1,15.3,0000.0,0011.70,0006.02,0005.04
2022-06-24 05:09:00,,0825.1,4.99,0.00,29.3,27.4,00.0,38.0,31.1,15.4,0000.0,0011.94,0005.99,0005.04
2022-06-24 05:10:00,,0825.1,5.00,0.00,29.2,27.4,00.0,38.0,31.0,15.4,0000.0,0012.19,0005.96,0005.03
2022-06-24 05:11:00,,0825.1,5.00,0.00,29.2,27.4,00.0,38.0,31.0,15.3,0000.0,0012.47,0005.94,0005.04
2022-06-24 05:12:00,,0825.1,5.00,0.00,29.2,27.6,00.0,38.0,31.0,15.3,0000.0,0013.48,0005.90,0005.03
2022-06-24 05:13:00,,0825.1,5.01,0.00,29.2,27.7,00.0,38.0,31.1,15.4,0000.0,0012.76,0005.86,0005.03
2022-06-24 05:14:00,,0825.1,5.01,0.00,29.2,27.8,00.0,38.0,31.1,15.3,0000.0,0012.77,0005.82,0005.03
2022-06-24 05:15:00,,0825.2,4.99,0.00,29.2,28.0,00.0,38.0,31.1,15.3,0000.0,0012.64,0005.81,0005.03
2022-06-24 05:16:00,,0825.1,4.99,0.00,29.3,28.1,00.0,38.0,31.2,15.2,0000.0,0012.51,0005.82,0005.02
2022-06-24 05:17:00,,0825.2,5.01,0.00,29.3,28.2,00.0,38.1,31.2,15.1,0000.0,0012.65,0005.82,0005.01
2022-06-24 05:18:00,,0825.2,5.01,0.00,29.3,28.3,00.0,38.1,31.3,15.1,0000.0,0013.12,0005.80,0005.02
2022-06-24 05:19:00,,0825.2,5.01,0.00,29.3,28.4,00.0,38.1,31.3,15.1,0000.0,0013.05,0005.79,0005.01
2022-06-24 05:20:00,,0825.2,4.99,0.00,29.4,28.4,00.0,38.1,31.4,15.2,0000.0,0012.60,0005.75,0005.02
2022-06-24 05:21:00,,0825.2,5.00,0.00,29.4,28.4,00.0,38.1,31.4,15.2,0000.0,0012.21,0005.74,0005.02
2022-06-24 05:22:00,,0825.2,5.00,0.00,29.4,27.7,00.0,38.1,31.2,15.2,0000.0,0011.90,0005.77,0005.00
2022-06-24 05:23:00,,0825.2,5.01,0.00,29.3,26.9,00.0,38.0,31.0,15.3,0000.0,0011.44,0005.83,0005.00
2022-06-24 05:24:00,,0825.1,5.00,0.00,29.2,26.8,00.0,38.0,30.9,15.3,0000.0,0011.46,0005.91,0005.00
2022-06-24 05:25:00,,0825.1,5.00,0.00,29.1,26.8,00.0,37.9,30.8,15.5,0000.0,0011.25,0005.91,0004.99
2022-06-24 05:26:00,,0825.1,5.01,0.00,29.1,26.9,00.0,37.9,30.8,15.5,0000.0,0012.32,0005.92,0004.98
2022-06-24 05:27:00,,0825.1,4.99,0.00,29.1,27.1,00.0,37.9,30.9,15.6,0000.0,0013.33,0005.90,0004.96
2022-06-24 05:28:00,,0825.1,4.99,0.00,29.1,27.3,00.0,37.9,30.9,15.6,0000.0,0013.43,0005.88,0004.95
2022-06-24 05:29:00,,0825.1,5.00,0.00,29.1,27.4,00.0,37.9,30.9,15.6,0000.0,0013.28,0005.86,0004.92
2022-06-24 05:30:00,,0825.0,5.00,0.00,29.1,27.6,00.0,37.9,31.0,15.7,0000.0,0013.16,0005.85,0004.89
2022-06-24 05:31:00,,0825.0,5.00,0.00,29.1,27.8,00.0,37.9,31.0,15.8,0000.0,0013.35,0005.85,0004.86
2022-06-24 05:32:00,,0825.0,5.01,0.00,29.1,27.9,00.0,37.9,31.1,15.7,0000.0,0014.32,0005.85,0004.84
2022-06-24 05:33:00,,0825.0,4.99,0.00,29.2,28.0,00.0,37.9,31.1,15.4,0000.0,0014.41,0005.84,0004.82
2022-06-24 05:34:00,,0825.0,5.00,0.00,29.2,28.1,00.0,38.0,31.1,15.1,0000.0,0013.83,0005.75,0004.82
2022-06-24 05:35:00,,0825.0,5.01,0.00,29.2,28.2,00.0,38.0,31.2,15.1,0000.0,0013.72,0005.68,0004.83
2022-06-24 05:36:00,,0824.9,5.00,0.00,29.2,28.3,00.0,38.0,31.2,15.1,0000.0,0014.27,0005.67,0004.82
2022-06-24 05:37:00,,0825.0,4.99,0.00,29.3,28.4,00.0,38.0,31.3,15.1,0000.0,0013.53,0005.68,0004.82
2022-06-24 05:38:00,,0824.9,5.01,0.00,29.3,28.4,00.0,38.0,31.3,14.8,0000.0,0012.66,0005.66,0004.83
2022-06-24 05:39:00,,0824.9,5.01,0.00,29.3,28.5,00.0,38.1,31.3,14.6,0000.0,0012.47,0005.67,0004.83
2022-06-24 05:40:00,,0824.9,5.00,0.00,29.4,28.5,00.0,38.1,31.3,14.7,0000.0,0012.03,0005.67,0004.84
2022-06-24 05:41:00,,0824.9,5.00,0.00,29.4,28.0,00.0,38.0,31.2,14.7,0000.0,0012.66,0005.71,0004.86
2022-06-24 05:42:00,,0824.9,5.00,0.00,29.3,27.5,00.0,38.0,31.1,14.9,0000.0,0013.85,0005.75,0004.88
2022-06-24 05:43:00,,0824.9,4.99,0.00,29.3,27.4,00.0,38.0,31.0,15.0,0000.0,0013.13,0005.75,0004.88
2022-06-24 05:44:00,,0824.9,4.99,0.00,29.2,27.4,00.0,38.0,31.0,15.1,0000.0,0012.96,0005.73,0004.89
2022-06-24 05:45:00,,0824.9,5.00,0.00,29.2,27.5,00.0,38.0,31.0,15.0,0000.0,0013.15,0005.76,0004.88
2022-06-24 05:46:00,,0824.9,5.00,0.00,29.2,27.6,00.0,38.0,31.0,14.7,0000.0,0013.20,0005.79,0004.88
2022-06-24 05:47:00,,0824.9,5.00,0.00,29.2,27.7,00.0,38.0,31.1,14.5,0000.0,0013.73,0005.77,0004.87
2022-06-24 05:48:00,,0824.8,5.00,0.00,29.2,27.9,00.0,38.0,31.1,14.5,0000.0,0014.36,0005.75,0004.85
2022-06-24 05:49:00,,0824.8,5.01,0.00,29.2,28.0,00.0,38.0,31.2,14.5,0000.0,0013.99,0005.75,0004.84
2022-06-24 05:50:00,,0824.8,5.00,0.00,29.3,28.1,00.0,38.0,31.2,14.6,0000.0,0013.92,0005.79,0004.84
2022-06-24 05:51:00,,0824.8,5.00,0.00,29.3,28.2,00.0,38.0,31.2,14.5,0000.0,0013.95,0005.82,0004.82
2022-06-24 05:52:00,,0824.8,5.00,0.00,29.3,28.3,00.0,38.1,31.3,14.5,0000.0,0013.08,0005.75,0004.81
2022-06-24 05:53:00,,0824.8,5.00,0.00,29.3,28.4,00.0,38.1,31.3,14.5,0000.0,0012.35,0005.75,0004.80
2022-06-24 05:54:00,,0824.7,5.00,0.00,29.4,28.4,00.0,38.1,31.3,14.4,0000.0,0012.35,0005.76,0004.80
2022-06-24 05:55:00,,0824.8,5.00,0.00,29.4,28.5,00.0,38.1,31.4,14.4,0000.0,0012.43,0005.77,0004.80
2022-06-24 05:56:00,,0824.8,5.00,0.00,29.4,28.5,00.0,38.1,31.4,14.4,0000.0,0012.52,0005.77,0004.81
2022-06-24 05:57:00,,0824.7,5.00,0.00,29.4,28.0,00.0,38.1,31.3,14.3,0000.0,0012.30,0005.76,0004.80
2022-06-24 05:58:00,,0824.6,5.00,0.00,29.4,27.5,00.0,38.0,31.1,14.4,0000.0,0011.13,0005.74,0004.79
2022-06-24 05:59:00,,0824.7,4.99,0.00,29.3,27.4,00.0,38.0,31.1,14.3,0000.0,0010.96,0005.75,0004.80
