Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-21 23:00:00,SystemResetWarning,0821.7,5.00,000.00,026.2,025.7,000.0,034.4,028.1,05.6,0000.0,0004.48,0001.24,0000.59
2024-02-21 23:01:00,SystemResetWarning,0821.6,5.01,000.00,026.2,025.7,000.0,034.4,028.1,05.8,0000.0,0004.19,0001.22,0000.60
2024-02-21 23:02:00,SystemResetWarning,0821.6,5.00,000.00,026.2,025.2,000.0,034.5,027.8,05.7,0000.0,0003.81,0001.18,0000.59
2024-02-21 23:03:00,SystemResetWarning,0821.7,4.99,000.00,025.9,022.8,000.0,034.5,026.6,05.8,0000.0,0003.71,0001.20,0000.58
2024-02-21 23:04:00,SystemResetWarning,0821.6,5.02,000.00,025.4,021.6,000.0,034.5,025.8,05.8,0000.0,0004.46,0001.20,0000.58
2024-02-21 23:05:00,SystemResetWarning,0821.7,5.00,000.00,025.2,021.9,000.0,034.4,025.8,06.0,0000.0,0006.22,0001.22,0000.58
2024-02-21 23:06:00,SystemResetWarning,0821.7,5.00,000.00,025.1,022.3,000.0,034.2,026.1,06.4,0000.0,0006.61,0001.25,0000.58
2024-02-21 23:07:00,SystemResetWarning,0821.7,5.00,000.00,025.1,022.7,000.0,034.0,026.4,06.2,0000.0,0007.27,0001.26,0000.57
2024-02-21 23:08:00,SystemResetWarning,0821.8,5.00,000.00,025.1,023.1,000.0,033.9,026.6,05.9,0000.0,0006.39,0001.15,0000.57
2024-02-21 23:09:00,SystemResetWarning,0821.8,5.00,000.00,025.1,023.5,000.0,033.9,026.7,06.0,0000.0,0006.49,0001.12,0000.56
2024-02-21 23:10:00,SystemResetWarning,0821.8,5.00,000.00,025.1,023.8,000.0,033.8,026.8,06.0,0000.0,0006.63,0001.16,0000.56
2024-02-21 23:11:00,SystemResetWarning,0821.8,4.99,000.00,025.2,024.0,000.0,033.8,026.9,06.2,0000.0,0006.73,0001.18,0000.56
2024-02-21 23:12:00,SystemResetWarning,0821.8,5.00,000.00,025.2,024.2,000.0,033.8,027.0,06.5,0000.0,0007.00,0001.20,0000.56
2024-02-21 23:13:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.4,000.0,033.7,027.1,06.4,0000.0,0007.06,0001.22,0000.56
2024-02-21 23:14:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.5,000.0,033.7,027.2,06.4,0000.0,0007.19,0001.25,0000.57
2024-02-21 23:15:00,SystemResetWarning,0821.8,5.00,000.00,025.4,024.7,000.0,033.7,027.3,06.1,0000.0,0006.54,0001.25,0000.58
2024-02-21 23:16:00,SystemResetWarning,0821.9,5.00,000.00,025.4,024.8,000.0,033.8,027.3,06.0,0000.0,0004.74,0001.22,0000.58
2024-02-21 23:17:00,SystemResetWarning,0821.9,5.00,000.00,025.5,024.9,000.0,033.8,027.4,06.0,0000.0,0004.79,0001.21,0000.58
2024-02-21 23:18:00,SystemResetWarning,0822.0,5.00,000.00,025.5,025.0,000.0,033.8,027.4,06.0,0000.0,0003.34,0001.17,0000.58
2024-02-21 23:19:00,SystemResetWarning,0821.9,4.99,000.00,025.5,025.0,000.0,033.8,027.5,06.1,0000.0,0003.32,0001.19,0000.59
2024-02-21 23:20:00,SystemResetWarning,0822.0,4.99,000.00,025.6,025.1,000.0,033.8,027.5,06.1,0000.0,0003.25,0001.24,0000.61
2024-02-21 23:21:00,SystemResetWarning,0821.8,5.00,000.00,025.6,025.2,000.0,033.8,027.6,06.1,0000.0,0003.32,0001.25,0000.61
2024-02-21 23:22:00,SystemResetWarning,0821.7,5.01,000.00,025.7,025.2,000.0,033.9,027.6,06.1,0000.0,0003.44,0001.28,0000.62
2024-02-21 23:23:00,SystemResetWarning,0821.7,5.01,000.00,025.7,025.3,000.0,033.9,027.6,06.0,0000.0,0004.32,0001.29,0000.61
2024-02-21 23:24:00,SystemResetWarning,0821.7,4.99,000.00,025.8,025.3,000.0,033.9,027.7,05.9,0000.0,0004.47,0001.33,0000.62
2024-02-21 23:25:00,SystemResetWarning,0821.8,5.00,000.00,025.8,025.4,000.0,033.9,027.7,05.9,0000.0,0004.39,0001.31,0000.62
2024-02-21 23:26:00,SystemResetWarning,0821.9,5.00,000.00,025.8,025.4,000.0,034.0,027.8,05.9,0000.0,0004.48,0001.31,0000.62
2024-02-21 23:27:00,SystemResetWarning,0821.9,5.00,000.00,025.9,025.4,000.0,034.0,027.8,05.9,0000.0,0004.62,0001.32,0000.62
2024-02-21 23:28:00,SystemResetWarning,0821.9,5.01,000.00,025.9,025.5,000.0,034.0,027.8,05.8,0000.0,0004.40,0001.31,0000.61
2024-02-21 23:29:00,SystemResetWarning,0821.6,5.02,000.00,025.9,025.5,000.0,034.1,027.8,05.9,0000.0,0004.48,0001.33,0000.61
2024-02-21 23:30:00,SystemResetWarning,0821.9,5.01,000.00,026.0,025.5,000.0,034.1,027.9,05.8,0000.0,0004.56,0001.32,0000.60
2024-02-21 23:31:00,SystemResetWarning,0821.8,5.00,000.00,026.0,025.6,000.0,034.2,027.9,05.9,0000.0,0005.59,0001.29,0000.59
2024-02-21 23:32:00,SystemResetWarning,0821.7,4.99,000.00,026.0,025.6,000.0,034.2,027.9,06.0,0000.0,0005.46,0001.25,0000.59
2024-02-21 23:33:00,SystemResetWarning,0821.9,5.00,000.00,026.1,025.6,000.0,034.2,027.9,05.9,0000.0,0005.67,0001.22,0000.59
2024-02-21 23:34:00,SystemResetWarning,0821.8,5.01,000.00,026.1,025.6,000.0,034.2,027.9,06.1,0000.0,0004.95,0001.18,0000.59
2024-02-21 23:35:00,SystemResetWarning,0821.6,5.01,000.00,026.1,025.6,000.0,034.3,027.9,06.2,0000.0,0004.58,0001.19,0000.59
2024-02-21 23:36:00,SystemResetWarning,0821.7,4.98,000.00,026.1,025.6,000.0,034.3,027.9,06.1,0000.0,0004.44,0001.18,0000.59
2024-02-21 23:37:00,SystemResetWarning,0821.8,4.99,000.00,026.1,025.3,000.0,034.3,027.7,06.1,0000.0,0004.92,0001.19,0000.59
2024-02-21 23:38:00,SystemResetWarning,0821.8,5.00,000.00,025.8,023.1,000.0,034.4,026.7,06.2,0000.0,0005.67,0001.20,0000.60
2024-02-21 23:39:00,SystemResetWarning,0821.7,5.01,000.00,025.4,022.3,000.0,034.4,026.1,06.4,0000.0,0006.83,0001.24,0000.60
2024-02-21 23:40:00,SystemResetWarning,0821.8,5.01,000.00,025.3,022.5,000.0,034.2,026.2,06.4,0000.0,0006.81,0001.29,0000.61
2024-02-21 23:41:00,SystemResetWarning,0821.9,5.00,000.00,025.2,022.9,000.0,034.1,026.4,06.4,0000.0,0006.82,0001.30,0000.62
2024-02-21 23:42:00,SystemResetWarning,0822.0,4.99,000.00,025.2,023.2,000.0,034.0,026.6,06.5,0000.0,0006.27,0001.36,0000.62
2024-02-21 23:43:00,SystemResetWarning,0822.1,5.00,000.00,025.2,023.5,000.0,033.9,026.8,06.6,0000.0,0006.04,0001.38,0000.63
2024-02-21 23:44:00,SystemResetWarning,0821.9,5.00,000.00,025.2,023.8,000.0,033.9,026.9,06.8,0000.0,0006.01,0001.42,0000.63
2024-02-21 23:45:00,SystemResetWarning,0821.9,5.01,000.00,025.3,024.0,000.0,033.8,027.0,06.9,0000.0,0005.92,0001.49,0000.63
2024-02-21 23:46:00,SystemResetWarning,0822.0,5.00,000.00,025.3,024.2,000.0,033.8,027.1,06.7,0000.0,0005.96,0001.48,0000.63
2024-02-21 23:47:00,SystemResetWarning,0822.0,4.99,000.00,025.3,024.4,000.0,033.8,027.1,06.8,0000.0,0005.98,0001.46,0000.63
2024-02-21 23:48:00,SystemResetWarning,0822.0,4.99,000.00,025.4,024.5,000.0,033.8,027.2,06.6,0000.0,0005.46,0001.41,0000.62
2024-02-21 23:49:00,SystemResetWarning,0822.1,5.00,000.00,025.4,024.6,000.0,033.8,027.2,06.7,0000.0,0004.99,0001.40,0000.61
2024-02-21 23:50:00,SystemResetWarning,0822.2,5.00,000.00,025.4,024.7,000.0,033.8,027.3,06.6,0000.0,0005.05,0001.39,0000.62
2024-02-21 23:51:00,SystemResetWarning,0822.2,5.00,000.00,025.5,024.8,000.0,033.8,027.3,06.6,0000.0,0005.31,0001.40,0000.62
2024-02-21 23:52:00,SystemResetWarning,0822.3,5.00,000.00,025.5,024.9,000.0,033.8,027.4,06.8,0000.0,0005.33,0001.40,0000.61
2024-02-21 23:53:00,SystemResetWarning,0822.3,5.00,000.00,025.5,024.9,000.0,033.9,027.4,06.6,0000.0,0005.04,0001.34,0000.60
2024-02-21 23:54:00,SystemResetWarning,0822.4,4.99,000.00,025.6,025.0,000.0,033.9,027.5,06.7,0000.0,0004.83,0001.30,0000.60
2024-02-21 23:55:00,SystemResetWarning,0822.4,5.00,000.00,025.6,025.0,000.0,033.9,027.5,06.6,0000.0,0004.84,0001.28,0000.60
2024-02-21 23:56:00,SystemResetWarning,0822.4,5.00,000.00,025.6,025.1,000.0,033.9,027.5,06.7,0000.0,0005.31,0001.22,0000.60
2024-02-21 23:57:00,SystemResetWarning,0822.4,5.00,000.00,025.7,025.1,000.0,033.9,027.6,06.8,0000.0,0005.24,0001.19,0000.60
2024-02-21 23:58:00,SystemResetWarning,0822.4,4.99,000.00,025.7,025.2,000.0,033.9,027.6,06.8,0000.0,0005.46,0001.20,0000.61
2024-02-21 23:59:00,SystemResetWarning,0822.7,5.00,000.00,025.7,025.2,000.0,034.0,027.6,06.8,0000.0,0005.78,0001.27,0000.61
