Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-18 18:00:00,SystemResetWarning,0834.2,5.00,000.00,020.2,019.7,000.0,028.5,021.9,17.5,0000.0,0004.12,0011.24,0003.62
2024-03-18 18:01:00,SystemResetWarning,0834.2,5.00,000.00,020.2,019.7,000.0,028.5,021.9,17.4,0000.0,0004.10,0009.98,0003.62
2024-03-18 18:02:00,SystemResetWarning,0834.2,4.99,000.00,020.2,019.7,000.0,028.5,021.9,18.1,0000.0,0004.14,0010.24,0003.64
2024-03-18 18:03:00,SystemResetWarning,0834.2,5.01,000.00,020.2,019.7,000.0,028.6,021.9,18.8,0000.0,0004.17,0010.20,0003.67
2024-03-18 18:04:00,SystemResetWarning,0834.2,5.00,000.00,020.2,019.7,000.0,028.6,021.9,18.8,0000.0,0004.20,0010.32,0003.70
2024-03-18 18:05:00,SystemResetWarning,0834.1,5.01,000.00,020.2,019.7,000.0,028.6,021.9,18.0,0000.0,0004.21,0010.51,0003.71
2024-03-18 18:06:00,SystemResetWarning,0834.1,5.00,000.00,020.2,019.7,000.0,028.6,022.0,18.9,0000.0,0004.24,0010.92,0003.73
2024-03-18 18:07:00,SystemResetWarning,0834.1,4.99,000.00,020.2,019.7,000.0,028.6,022.0,18.5,0000.0,0004.26,0011.36,0003.75
2024-03-18 18:08:00,SystemResetWarning,0834.1,4.99,000.00,020.2,019.7,000.0,028.6,022.0,17.9,0000.0,0004.25,0011.12,0003.74
2024-03-18 18:09:00,SystemResetWarning,0834.1,5.00,000.00,020.3,019.7,000.0,028.6,022.0,18.0,0000.0,0004.29,0011.21,0003.75
2024-03-18 18:10:00,SystemResetWarning,0834.1,5.00,000.00,020.3,019.7,000.0,028.6,022.0,18.2,0000.0,0004.32,0012.08,0003.76
2024-03-18 18:11:00,SystemResetWarning,0834.1,5.01,000.00,020.3,019.7,000.0,028.6,022.0,18.5,0000.0,0004.32,0011.91,0003.77
2024-03-18 18:12:00,SystemResetWarning,0834.1,5.00,000.00,020.3,019.7,000.0,028.6,022.0,18.3,0000.0,0004.33,0011.30,0003.78
2024-03-18 18:13:00,SystemResetWarning,0834.1,5.00,000.00,020.3,019.7,000.0,028.6,022.0,18.0,0000.0,0004.30,0011.01,0003.79
2024-03-18 18:14:00,SystemResetWarning,0834.0,5.01,000.00,020.3,019.8,000.0,028.6,022.0,17.7,0000.0,0004.28,0011.88,0003.77
2024-03-18 18:15:00,SystemResetWarning,0834.0,5.00,000.00,020.3,019.8,000.0,028.6,022.0,18.3,0000.0,0004.23,0011.58,0003.72
2024-03-18 18:16:00,SystemResetWarning,0834.0,5.00,000.00,020.3,019.8,000.0,028.6,022.0,18.0,0000.0,0004.20,0011.36,0003.68
2024-03-18 18:17:00,SystemResetWarning,0834.0,5.00,000.00,020.3,019.8,000.0,028.6,022.0,17.9,0000.0,0004.16,0011.16,0003.66
2024-03-18 18:18:00,SystemResetWarning,0834.0,5.00,000.00,020.3,019.8,000.0,028.7,022.0,18.3,0000.0,0004.13,0010.41,0003.63
2024-03-18 18:19:00,SystemResetWarning,0834.0,5.00,000.00,020.3,019.8,000.0,028.7,022.1,17.7,0000.0,0004.13,0010.02,0003.60
2024-03-18 18:20:00,SystemResetWarning,0834.0,4.99,000.00,020.3,019.8,000.0,028.7,022.1,17.7,0000.0,0004.12,0010.05,0003.58
2024-03-18 18:21:00,SystemResetWarning,0834.0,5.00,000.00,020.3,019.8,000.0,028.7,022.1,17.3,0000.0,0004.06,0009.45,0003.54
2024-03-18 18:22:00,SystemResetWarning,0834.0,5.00,000.00,020.4,019.8,000.0,028.7,022.1,17.6,0000.0,0003.99,0008.75,0003.49
2024-03-18 18:23:00,SystemResetWarning,0834.0,5.00,000.00,020.4,019.8,000.0,028.7,022.1,18.0,0000.0,0003.93,0008.70,0003.44
2024-03-18 18:24:00,SystemResetWarning,0833.9,5.00,000.00,020.4,019.8,000.0,028.7,022.1,18.5,0000.0,0003.91,0008.74,0003.41
2024-03-18 18:25:00,SystemResetWarning,0833.9,4.99,000.00,020.4,019.8,000.0,028.7,022.1,18.1,0000.0,0003.85,0007.67,0003.38
2024-03-18 18:26:00,SystemResetWarning,0834.0,5.00,000.00,020.4,019.9,000.0,028.7,022.1,18.7,0000.0,0003.80,0007.92,0003.35
2024-03-18 18:27:00,SystemResetWarning,0833.9,5.00,000.00,020.4,019.9,000.0,028.7,022.1,17.9,0000.0,0003.74,0008.17,0003.32
2024-03-18 18:28:00,SystemResetWarning,0833.9,5.01,000.00,020.4,019.9,000.0,028.7,022.2,17.9,0000.0,0003.71,0008.81,0003.28
2024-03-18 18:29:00,SystemResetWarning,0833.9,4.99,000.00,020.4,019.9,000.0,028.7,022.2,18.4,0000.0,0003.69,0009.33,0003.25
2024-03-18 18:30:00,SystemResetWarning,0833.8,5.00,000.00,020.4,019.9,000.0,028.7,022.2,18.5,0000.0,0003.63,0009.50,0003.22
2024-03-18 18:31:00,SystemResetWarning,0833.9,5.01,000.00,020.4,019.9,000.0,028.8,022.2,18.1,0000.0,0003.59,0009.90,0003.19
2024-03-18 18:32:00,SystemResetWarning,0833.9,5.01,000.00,020.5,019.9,000.0,028.8,022.2,18.8,0000.0,0003.56,0010.16,0003.17
2024-03-18 18:33:00,SystemResetWarning,0833.8,5.00,000.00,020.5,019.9,000.0,028.8,022.2,18.7,0000.0,0003.52,0010.66,0003.14
2024-03-18 18:34:00,SystemResetWarning,0833.8,4.99,000.00,020.5,019.9,000.0,028.8,022.2,18.6,0000.0,0003.52,0011.16,0003.12
2024-03-18 18:35:00,SystemResetWarning,0833.8,5.00,000.00,020.5,019.9,000.0,028.8,022.2,18.1,0000.0,0003.51,0011.66,0003.06
2024-03-18 18:36:00,SystemResetWarning,0833.8,5.01,000.00,020.5,019.9,000.0,028.8,022.2,18.3,0000.0,0003.54,0012.28,0003.00
2024-03-18 18:37:00,SystemResetWarning,0833.8,5.00,000.00,020.5,019.9,000.0,028.8,022.2,18.5,0000.0,0003.54,0011.92,0002.99
2024-03-18 18:38:00,SystemResetWarning,0833.8,5.00,000.00,020.5,019.9,000.0,028.8,022.2,18.8,0000.0,0003.54,0011.63,0002.98
2024-03-18 18:39:00,SystemResetWarning,0833.8,4.99,000.00,020.5,020.0,000.0,028.8,022.3,18.7,0000.0,0003.52,0011.43,0002.99
2024-03-18 18:40:00,SystemResetWarning,0833.8,5.00,000.00,020.5,020.0,000.0,028.8,022.3,18.5,0000.0,0003.46,0010.74,0002.98
2024-03-18 18:41:00,SystemResetWarning,0833.8,5.00,000.00,020.5,020.0,000.0,028.8,022.3,19.1,0000.0,0003.44,0010.41,0002.95
2024-03-18 18:42:00,SystemResetWarning,0833.8,5.00,000.00,020.5,020.0,000.0,028.8,022.3,18.8,0000.0,0003.45,0009.96,0002.96
2024-03-18 18:43:00,SystemResetWarning,0833.7,5.00,000.00,020.6,020.0,000.0,028.9,022.3,18.7,0000.0,0003.45,0010.02,0002.96
2024-03-18 18:44:00,SystemResetWarning,0833.8,5.00,000.00,020.6,020.0,000.0,028.9,022.3,19.1,0000.0,0003.46,0010.27,0002.96
2024-03-18 18:45:00,SystemResetWarning,0833.8,5.00,000.00,020.6,020.1,000.0,028.9,022.3,17.8,0000.0,0003.42,0009.76,0002.94
2024-03-18 18:46:00,SystemResetWarning,0833.8,5.00,000.00,020.6,020.1,000.0,028.9,022.4,17.3,0000.0,0003.38,0009.20,0002.91
2024-03-18 18:47:00,SystemResetWarning,0833.8,4.99,000.00,020.6,020.1,000.0,028.9,022.4,17.1,0000.0,0003.34,0008.39,0002.84
2024-03-18 18:48:00,SystemResetWarning,0833.7,5.00,000.00,020.6,020.1,000.0,028.9,022.4,17.9,0000.0,0003.28,0008.13,0002.74
2024-03-18 18:49:00,SystemResetWarning,0833.8,5.00,000.00,020.6,020.1,000.0,028.9,022.4,17.9,0000.0,0003.20,0007.91,0002.64
2024-03-18 18:50:00,SystemResetWarning,0833.7,5.00,000.00,020.6,020.1,000.0,028.9,022.4,17.3,0000.0,0003.16,0007.52,0002.52
2024-03-18 18:51:00,SystemResetWarning,0833.7,5.01,000.00,020.6,020.1,000.0,028.9,022.4,16.9,0000.0,0003.12,0007.82,0002.38
2024-03-18 18:52:00,SystemResetWarning,0833.7,5.01,000.00,020.6,020.1,000.0,028.9,022.4,17.3,0000.0,0003.09,0008.04,0002.28
2024-03-18 18:53:00,SystemResetWarning,0833.7,5.01,000.00,020.7,020.1,000.0,029.0,022.4,16.7,0000.0,0002.95,0007.89,0002.14
2024-03-18 18:54:00,SystemResetWarning,0833.7,5.00,000.00,020.7,020.1,000.0,029.0,022.4,16.1,0000.0,0002.79,0007.42,0001.98
2024-03-18 18:55:00,SystemResetWarning,0833.7,5.00,000.00,020.7,020.1,000.0,029.0,022.4,15.4,0000.0,0002.63,0005.99,0001.81
2024-03-18 18:56:00,SystemResetWarning,0833.7,5.00,000.00,020.7,020.1,000.0,029.0,022.4,15.7,0000.0,0002.52,0005.99,0001.65
2024-03-18 18:57:00,SystemResetWarning,0833.7,5.00,000.00,020.7,020.1,000.0,029.0,022.4,16.2,0000.0,0002.45,0005.92,0001.55
2024-03-18 18:58:00,SystemResetWarning,0833.7,5.00,000.00,020.7,020.1,000.0,029.0,022.5,16.1,0000.0,0002.26,0006.16,0001.47
2024-03-18 18:59:00,SystemResetWarning,0833.7,5.00,000.00,020.7,020.1,000.0,029.0,022.5,16.2,0000.0,0002.15,0007.11,0001.40
