DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-20T04:00:00Z,00000200,21000000,,,,,,,0000.09,0000.19,-000.34,17.8,25.4,,00.0,0655.8,31.0
2021-09-20T04:01:00Z,00000200,21000000,,,,,,,-000.29,0000.12,0000.27,17.8,25.4,,00.0,0655.8,31.0
2021-09-20T04:02:00Z,00000200,21000000,,,,,,,-000.22,0000.22,-000.52,17.8,25.4,,00.0,0655.8,31.0
2021-09-20T04:03:00Z,00000200,61000000,,,,,,,0000.42,-000.34,0000.55,17.9,25.4,,00.0,0655.8,31.1
2021-09-20T04:04:00Z,00000200,41000000,-000.48,0000.18,-000.06,0000.52,0000.14,0000.30,0000.00,0000.56,-000.17,18.4,25.3,,00.0,0656.7,31.1
2021-09-20T04:05:00Z,00000200,01000000,0000.06,-000.34,0000.29,0000.32,0000.37,-000.03,0000.12,0000.02,0000.60,18.5,25.3,,00.0,0656.8,31.1
2021-09-20T04:06:00Z,00000200,01000000,0000.21,0000.23,-000.12,-000.24,-000.18,-000.04,0000.19,0000.35,0000.15,18.6,25.3,,00.0,0656.8,31.1
2021-09-20T04:07:00Z,00000200,01000000,0000.02,-000.18,0000.10,0000.08,0000.21,0000.03,0000.46,0000.02,0000.03,18.6,25.4,,00.0,0656.8,31.1
2021-09-20T04:08:00Z,00000200,01000000,-000.15,0000.13,-000.19,0000.25,-000.22,0000.08,-000.42,-000.15,-000.29,18.6,25.3,,00.0,0656.8,31.1
2021-09-20T04:09:00Z,00000200,01000000,0000.37,0000.25,0000.25,-000.11,0000.14,-000.04,0000.07,-000.05,0000.17,18.5,25.3,,00.0,0656.8,31.1
2021-09-20T04:10:00Z,00000200,01000000,0000.86,0000.12,-000.06,0000.96,-000.07,0000.12,0000.24,-000.04,-000.05,18.5,25.3,,00.0,0656.8,31.0
2021-09-20T04:11:00Z,00000200,01000000,0000.43,-000.14,0000.02,0000.47,0000.21,-000.33,-000.02,0000.25,-000.00,18.4,25.2,,00.0,0656.8,31.0
2021-09-20T04:12:00Z,00000200,01000000,0000.53,-000.24,0000.10,-000.15,0000.22,-000.23,0000.09,-000.31,-000.33,18.4,25.2,,00.0,0656.8,31.0
2021-09-20T04:13:00Z,00000200,01000000,0000.15,0000.11,0000.08,0000.38,-000.25,-000.15,-000.18,-000.19,-000.02,18.3,25.2,,00.0,0656.7,31.0
2021-09-20T04:14:00Z,00000200,01000000,0000.15,-000.14,-000.34,-000.26,-000.03,-000.29,0000.07,0000.47,-000.03,18.2,25.1,,00.0,0656.7,31.0
2021-09-20T04:15:00Z,00000200,01000000,0000.08,0000.06,-000.08,0000.63,0000.25,-000.14,0000.20,0000.19,0000.63,18.2,25.1,,00.0,0656.7,31.0
2021-09-20T04:16:00Z,00000200,01000000,0000.27,0000.15,-000.36,0000.04,-000.05,-000.00,0000.03,-000.25,0000.31,18.3,25.1,,00.0,0656.8,31.0
2021-09-20T04:17:00Z,00000200,01000000,0000.07,0000.10,0000.04,0000.49,-000.19,0000.19,0000.57,0000.73,-000.07,18.3,25.1,,00.0,0656.7,31.0
2021-09-20T04:18:00Z,00000200,01000000,-000.53,0000.03,0000.04,-000.22,-000.10,-000.02,-000.60,-000.38,-000.36,18.4,25.2,,00.0,0656.7,31.0
2021-09-20T04:19:00Z,00000200,01000000,0000.21,0000.04,-000.28,0000.29,0000.04,-000.39,-000.15,-000.16,0000.35,18.5,25.2,,00.0,0656.7,31.1
2021-09-20T04:20:00Z,00000200,01000000,0000.69,-000.25,-000.14,-000.40,-000.24,-000.08,0000.18,0000.19,-000.61,18.6,25.3,,00.0,0656.8,31.1
2021-09-20T04:21:00Z,00000200,01000000,-000.16,-000.24,0000.20,0000.02,-000.18,0000.02,0000.27,-000.24,0000.54,18.7,25.3,,00.0,0656.8,31.1
2021-09-20T04:22:00Z,00000200,01000000,0000.68,-000.04,-000.12,-000.23,0000.09,-000.09,-000.38,0000.14,-000.32,18.7,25.3,,00.0,0656.8,31.1
2021-09-20T04:23:00Z,00000200,01000000,0000.10,-000.05,-000.08,0000.29,-000.15,0000.01,0000.27,0000.36,0000.29,18.6,25.3,,00.0,0656.8,31.1
2021-09-20T04:24:00Z,00000200,01000000,0000.32,-000.04,-000.01,-000.05,-000.17,-000.08,0000.29,-000.05,-000.19,18.6,25.3,,00.0,0656.7,31.0
2021-09-20T04:25:00Z,00000200,01000000,0000.34,0000.01,-000.46,-000.01,-000.10,0000.09,-000.26,-000.39,-000.25,18.5,25.3,,00.0,0656.7,31.0
2021-09-20T04:26:00Z,00000200,01000000,0000.85,-000.13,0000.00,0000.75,-000.07,0000.08,-000.03,0000.24,-000.03,18.4,25.2,,00.0,0656.7,31.0
2021-09-20T04:27:00Z,00000200,01000000,0000.08,-000.04,-000.01,-000.71,0000.19,-000.12,0000.20,-000.03,0000.29,18.4,25.2,,00.0,0656.7,31.0
2021-09-20T04:28:00Z,00000200,01000000,0000.35,-000.25,-000.03,0000.27,0000.25,-000.14,-000.27,-000.28,-000.36,18.3,25.2,,00.0,0656.7,31.0
2021-09-20T04:29:00Z,00000200,01000000,0000.31,0000.12,-000.12,0000.68,0000.00,-000.21,0000.14,0000.32,0000.56,18.3,25.1,,00.0,0656.7,31.0
2021-09-20T04:30:00Z,00000200,01000000,0000.47,0000.13,0000.35,0000.30,0000.02,0000.03,0000.35,-000.07,-000.29,18.2,25.1,,00.0,0656.7,31.0
2021-09-20T04:31:00Z,00000200,01000000,0001.12,0000.21,-000.21,0000.78,-000.04,-000.28,-000.13,0000.43,0000.05,18.3,25.1,,00.0,0656.7,31.0
2021-09-20T04:32:00Z,00000200,01000000,0001.25,0000.55,0000.33,0000.42,0000.14,-000.11,0000.50,0000.17,0000.38,18.4,25.1,,00.0,0656.7,31.0
2021-09-20T04:33:00Z,00000200,01000000,0000.63,0000.38,-000.06,0000.34,0000.06,-000.04,-000.07,0000.29,0000.31,18.5,25.2,,00.0,0656.7,31.0
2021-09-20T04:34:00Z,00000200,01000000,0001.10,0000.10,-000.03,0000.42,-000.21,-000.22,0000.09,-000.06,-000.31,18.6,25.2,,00.0,0656.7,31.1
2021-09-20T04:35:00Z,00000200,01000000,0001.20,0000.52,0000.30,0000.24,0000.30,0000.28,0000.12,-000.10,0000.37,18.7,25.3,,00.0,0656.7,31.1
2021-09-20T04:36:00Z,00000200,01000000,0000.66,0000.65,0000.72,-000.15,0000.34,0000.16,0000.32,0000.51,0000.38,18.7,25.3,,00.0,0656.7,31.1
2021-09-20T04:37:00Z,00000200,01000000,0001.34,0000.92,0000.64,0000.18,-000.06,-000.00,0000.19,0000.50,0000.28,18.8,25.3,,00.0,0656.7,31.1
2021-09-20T04:38:00Z,00000200,01000000,0002.36,0000.80,0000.26,-000.24,0000.01,0000.13,0000.63,0000.02,0000.07,18.7,25.3,,00.0,0656.8,31.1
2021-09-20T04:39:00Z,00000200,01000000,0001.49,0000.93,0000.58,0000.03,0000.15,0000.13,0000.67,0000.63,0000.40,18.7,25.3,,00.0,0656.7,31.0
2021-09-20T04:40:00Z,00000200,01000000,0002.48,0000.89,0000.94,-000.15,0000.29,0000.34,-000.01,0000.11,0000.24,18.6,25.3,,00.0,0656.7,31.0
2021-09-20T04:41:00Z,00000200,01000000,0001.97,0001.32,0000.45,0000.57,0000.21,0000.09,0000.48,0000.57,0000.23,18.5,25.2,,00.0,0656.7,31.0
2021-09-20T04:42:00Z,00000200,01000000,0001.77,0001.06,0000.32,-000.05,0000.22,0000.33,0000.52,0000.06,0000.22,18.5,25.2,,00.0,0656.7,31.0
2021-09-20T04:43:00Z,00000200,01000000,0001.73,0000.66,0000.20,0000.20,0000.19,-000.30,0000.24,0000.03,0000.15,18.4,25.2,,00.0,0656.7,31.0
2021-09-20T04:44:00Z,00000200,01000000,0001.75,0000.66,0000.70,0000.50,0000.17,0000.09,0000.22,0000.69,0000.22,18.3,25.1,,00.0,0656.7,31.0
2021-09-20T04:45:00Z,00000200,01000000,0000.84,0000.91,0000.59,0001.04,0000.41,0000.01,0000.32,-000.09,0000.23,18.3,25.1,,00.0,0656.7,31.0
2021-09-20T04:46:00Z,00000200,01000000,0001.87,0000.74,0000.62,-000.06,0000.22,-000.11,0000.38,0000.69,0000.35,18.4,25.1,,00.0,0656.7,31.0
2021-09-20T04:47:00Z,00000200,01000000,0001.25,0001.16,0000.43,-000.04,0000.03,0000.06,0000.31,0000.45,-000.00,18.4,25.1,,00.0,0656.7,31.0
2021-09-20T04:48:00Z,00000200,01000000,0001.18,0001.06,0000.41,0000.99,0000.48,-000.15,0000.19,-000.01,0000.58,18.5,25.2,,00.0,0656.7,31.0
2021-09-20T04:49:00Z,00000200,01000000,0001.33,0001.34,0000.48,0000.12,0000.32,-000.19,0000.30,0000.38,-000.08,18.6,25.2,,00.0,0656.7,31.0
2021-09-20T04:50:00Z,00000200,01000000,0001.64,0001.21,0000.36,0000.46,0000.12,0000.01,0000.11,0000.34,0000.13,18.7,25.3,,00.0,0656.7,31.1
2021-09-20T04:51:00Z,00000200,01000000,0001.84,0000.84,0000.57,0000.42,0000.08,0000.05,0000.45,0000.22,0000.36,18.7,25.3,,00.0,0656.7,31.1
2021-09-20T04:52:00Z,00000200,01000000,0002.08,0000.76,0000.42,0000.58,-000.13,0000.31,-000.17,-000.33,-000.36,18.7,25.3,,00.0,0656.7,31.1
2021-09-20T04:53:00Z,00000200,01000000,0001.13,0000.69,0000.33,0000.15,0000.13,0000.02,0000.04,-000.25,-000.13,18.7,25.3,,00.0,0656.7,31.0
2021-09-20T04:54:00Z,00000200,01000000,0000.98,0000.87,0000.33,0000.18,-000.23,-000.11,-000.05,0000.45,-000.08,18.6,25.3,,00.0,0656.7,31.0
2021-09-20T04:55:00Z,00000200,01000000,0001.18,0000.72,0000.00,0000.55,0000.11,-000.16,-000.44,-000.24,-000.21,18.5,25.2,,00.0,0656.7,31.0
2021-09-20T04:56:00Z,00000200,01000000,0000.35,0000.23,0000.26,-000.26,0000.35,0000.04,-000.39,-000.48,-000.27,18.5,25.2,,00.0,0656.6,31.0
2021-09-20T04:57:00Z,00000200,41000000,,,,,,,0000.74,0000.02,0000.63,18.5,25.2,,00.0,0656.6,31.0
2021-09-20T04:58:00Z,00000200,61000000,,,,,,,-000.62,-000.23,-000.60,18.0,25.3,,00.0,0655.7,31.0
2021-09-20T04:59:00Z,00000200,21000000,,,,,,,0000.10,-000.04,0000.28,17.9,25.4,,00.0,0655.7,31.0
