Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-08 03:00:00,,0829.3,5.00,0.00,29.5,26.6,00.0,38.1,31.3,15.9,0002.1,0030.14,0016.99,0015.50
2022-09-08 03:01:00,,0829.2,5.00,0.00,29.5,26.2,00.0,38.1,31.2,16.0,0002.3,0030.66,0016.94,0015.49
2022-09-08 03:02:00,,0829.2,4.99,0.00,29.4,26.4,00.0,38.1,31.1,16.0,0002.4,0031.40,0016.97,0015.50
2022-09-08 03:03:00,,0829.2,5.00,0.00,29.3,26.7,00.0,38.0,31.0,16.1,0002.5,0031.44,0017.06,0015.55
2022-09-08 03:04:00,,0829.2,4.99,0.00,29.3,27.1,00.0,38.0,31.1,16.1,0002.5,0030.80,0017.08,0015.57
2022-09-08 03:05:00,,0829.2,5.01,0.00,29.3,27.4,00.0,38.0,31.1,16.0,0002.7,0029.90,0017.06,0015.60
2022-09-08 03:06:00,,0829.2,5.00,0.00,29.3,27.7,00.0,38.0,31.2,16.0,0003.3,0027.72,0017.02,0015.62
2022-09-08 03:07:00,,0829.2,5.01,0.00,29.4,27.9,00.0,38.0,31.3,15.9,0003.2,0027.04,0017.09,0015.65
2022-09-08 03:08:00,,0829.3,4.98,0.00,29.4,28.1,00.0,38.1,31.3,15.6,0003.1,0026.70,0017.12,0015.68
2022-09-08 03:09:00,,0829.2,5.01,0.00,29.4,28.3,00.0,38.1,31.4,15.8,0002.8,0026.66,0017.18,0015.72
2022-09-08 03:10:00,,0829.2,4.99,0.00,29.5,28.4,00.0,38.1,31.4,15.8,0003.0,0026.36,0017.19,0015.74
2022-09-08 03:11:00,,0829.2,5.01,0.00,29.5,28.6,00.0,38.1,31.5,15.9,0003.0,0026.50,0017.23,0015.75
2022-09-08 03:12:00,,0829.2,5.00,0.00,29.6,28.4,00.0,38.2,31.5,15.8,0003.0,0026.76,0017.17,0015.72
2022-09-08 03:13:00,,0829.2,5.00,0.00,29.6,26.9,00.0,38.1,31.4,15.8,0002.9,0026.74,0017.12,0015.68
2022-09-08 03:14:00,,0829.3,5.01,0.00,29.5,26.0,00.0,38.1,31.2,15.8,0003.1,0026.52,0017.00,0015.62
2022-09-08 03:15:00,,0829.2,5.00,0.00,29.4,26.2,00.0,38.1,31.2,15.9,0003.1,0027.01,0016.96,0015.55
2022-09-08 03:16:00,,0829.2,4.99,0.00,29.4,26.5,00.0,38.0,31.1,15.9,0003.1,0027.30,0016.91,0015.47
2022-09-08 03:17:00,,0829.3,4.99,0.00,29.3,26.9,00.0,38.0,31.1,16.0,0003.0,0027.78,0016.84,0015.42
2022-09-08 03:18:00,,0829.3,5.01,0.00,29.3,27.2,00.0,38.0,31.1,16.0,0002.9,0028.63,0016.75,0015.33
2022-09-08 03:19:00,,0829.3,5.00,0.00,29.3,27.5,00.0,38.0,31.2,16.0,0002.6,0028.55,0016.69,0015.23
2022-09-08 03:20:00,,0829.3,5.00,0.00,29.3,27.8,00.0,38.0,31.2,16.0,0002.6,0028.33,0016.59,0015.14
2022-09-08 03:21:00,,0829.3,5.01,0.00,29.4,28.0,00.0,38.0,31.3,16.0,0002.4,0028.68,0016.49,0015.05
2022-09-08 03:22:00,,0829.3,4.99,0.00,29.4,28.2,00.0,38.1,31.3,16.0,0002.1,0029.23,0016.39,0014.98
2022-09-08 03:23:00,,0829.2,5.01,0.00,29.5,28.4,00.0,38.1,31.4,16.0,0001.8,0028.50,0016.43,0014.97
2022-09-08 03:24:00,,0829.3,5.00,0.00,29.5,28.5,00.0,38.1,31.4,15.9,0001.5,0027.71,0016.46,0014.96
2022-09-08 03:25:00,,0829.3,5.00,0.00,29.5,28.6,00.0,38.1,31.5,15.9,0001.0,0027.62,0016.45,0014.96
2022-09-08 03:26:00,,0829.3,4.99,0.00,29.6,28.7,00.0,38.2,31.6,15.8,0001.2,0027.38,0016.40,0014.96
2022-09-08 03:27:00,,0829.3,5.00,0.00,29.6,27.7,00.0,38.2,31.5,15.8,0001.6,0027.66,0016.34,0014.94
2022-09-08 03:28:00,,0829.2,5.02,0.00,29.5,26.3,00.0,38.2,31.3,15.9,0001.4,0028.45,0016.37,0014.95
2022-09-08 03:29:00,,0829.2,4.99,0.00,29.5,26.1,00.0,38.1,31.2,15.9,0001.1,0028.03,0016.40,0014.98
2022-09-08 03:30:00,,0829.2,5.00,0.00,29.4,26.3,00.0,38.1,31.0,15.9,0001.3,0028.98,0016.40,0015.00
2022-09-08 03:31:00,,0829.3,5.00,0.00,29.3,26.7,00.0,38.0,31.0,16.0,0001.2,0029.81,0016.36,0014.98
2022-09-08 03:32:00,,0829.3,4.99,0.00,29.3,27.1,00.0,38.0,31.1,16.0,0001.2,0029.62,0016.42,0014.98
2022-09-08 03:33:00,,0829.3,5.00,0.00,29.3,27.4,00.0,38.0,31.1,16.1,0001.4,0028.87,0016.43,0014.97
2022-09-08 03:34:00,,0829.3,5.01,0.00,29.4,27.7,00.0,38.0,31.2,16.4,0001.8,0028.79,0016.42,0014.98
2022-09-08 03:35:00,,0829.2,4.99,0.00,29.4,27.9,00.0,38.0,31.2,16.7,0001.9,0028.81,0016.36,0014.97
2022-09-08 03:36:00,,0829.2,5.00,0.00,29.4,28.1,00.0,38.1,31.3,16.6,0002.4,0028.70,0016.35,0014.97
2022-09-08 03:37:00,,0829.3,5.02,0.00,29.4,28.3,00.0,38.1,31.4,16.6,0002.6,0028.75,0016.40,0014.98
2022-09-08 03:38:00,,0829.3,4.99,0.00,29.5,28.4,00.0,38.1,31.4,16.6,0002.6,0028.70,0016.52,0015.01
2022-09-08 03:39:00,,0829.2,5.00,0.00,29.5,28.6,00.0,38.1,31.5,16.7,0002.5,0028.13,0016.56,0014.99
2022-09-08 03:40:00,,0829.2,4.99,0.00,29.6,28.7,00.0,38.2,31.5,16.6,0002.7,0028.32,0016.55,0014.98
2022-09-08 03:41:00,,0829.2,5.00,0.00,29.6,28.7,00.0,38.2,31.6,16.6,0003.2,0027.16,0016.58,0014.99
2022-09-08 03:42:00,,0829.2,5.00,0.00,29.6,28.4,00.0,38.2,31.6,16.5,0003.6,0027.19,0016.73,0015.02
2022-09-08 03:43:00,,0829.2,5.00,0.00,29.6,26.9,00.0,38.2,31.3,16.6,0003.7,0029.64,0016.71,0015.02
2022-09-08 03:44:00,,0829.2,5.00,0.00,29.5,26.1,00.0,38.2,31.2,16.6,0003.5,0030.53,0016.76,0015.08
2022-09-08 03:45:00,,0829.3,5.00,0.00,29.5,26.2,00.0,38.1,31.2,16.7,0003.5,0030.76,0016.80,0015.12
2022-09-08 03:46:00,,0829.2,5.01,0.00,29.4,26.5,00.0,38.1,31.0,16.8,0003.2,0031.60,0016.87,0015.17
2022-09-08 03:47:00,,0829.2,5.01,0.00,29.4,26.9,00.0,38.1,31.1,16.9,0002.8,0032.76,0016.91,0015.18
2022-09-08 03:48:00,,0829.3,5.00,0.00,29.4,27.2,00.0,38.1,31.1,16.8,0002.5,0033.73,0016.92,0015.19
2022-09-08 03:49:00,,0829.2,5.00,0.00,29.4,27.6,00.0,38.1,31.2,16.8,0001.8,0033.90,0016.92,0015.21
2022-09-08 03:50:00,,0829.2,5.01,0.00,29.4,27.8,00.0,38.1,31.3,16.8,0002.1,0034.07,0016.91,0015.25
2022-09-08 03:51:00,,0829.2,4.99,0.00,29.4,28.0,00.0,38.1,31.3,16.8,0002.1,0035.10,0017.00,0015.27
2022-09-08 03:52:00,,0829.2,5.01,0.00,29.5,28.2,00.0,38.1,31.4,16.7,0001.8,0035.49,0017.05,0015.31
2022-09-08 03:53:00,,0829.2,4.99,0.00,29.5,28.3,00.0,38.1,31.4,16.6,0001.9,0034.40,0016.97,0015.34
2022-09-08 03:54:00,,0829.2,5.01,0.00,29.5,28.5,00.0,38.2,31.5,16.5,0002.1,0033.23,0016.94,0015.36
2022-09-08 03:55:00,,0829.2,4.98,0.00,29.6,28.6,00.0,38.2,31.5,16.5,0002.3,0034.80,0017.00,0015.36
2022-09-08 03:56:00,,0829.2,5.01,0.00,29.6,28.7,00.0,38.2,31.6,16.6,0002.5,0035.87,0017.07,0015.37
2022-09-08 03:57:00,,0829.2,4.98,0.00,29.6,28.2,00.0,38.2,31.6,16.5,0002.9,0035.68,0017.15,0015.39
2022-09-08 03:58:00,,0829.3,5.00,0.00,29.6,26.7,00.0,38.2,31.4,16.5,0002.9,0034.72,0017.21,0015.44
2022-09-08 03:59:00,,0829.2,5.00,0.00,29.5,26.1,00.0,38.2,31.3,16.5,0002.6,0034.70,0017.29,0015.49
