Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-28 17:00:00,SystemResetWarning,0825.3,5.01,000.00,019.7,019.2,000.0,028.0,021.4,14.8,0000.0,0002.39,0006.18,0001.51
2024-03-28 17:01:00,SystemResetWarning,0825.2,5.01,000.00,019.7,019.2,000.0,028.0,021.4,14.9,0000.0,0002.42,0006.44,0001.50
2024-03-28 17:02:00,SystemResetWarning,0825.3,5.00,000.00,019.7,019.2,000.0,028.0,021.4,15.5,0000.0,0002.41,0006.82,0001.50
2024-03-28 17:03:00,SystemResetWarning,0825.3,5.00,000.00,019.7,019.3,000.0,028.0,021.4,15.3,0000.0,0002.44,0006.80,0001.50
2024-03-28 17:04:00,SystemResetWarning,0825.3,4.99,000.00,019.7,019.3,000.0,028.0,021.5,15.8,0000.0,0002.43,0006.75,0001.51
2024-03-28 17:05:00,SystemResetWarning,0825.3,4.99,000.00,019.7,019.3,000.0,028.0,021.5,15.3,0000.0,0002.51,0008.04,0001.54
2024-03-28 17:06:00,SystemResetWarning,0825.3,5.00,000.00,019.8,019.3,000.0,028.0,021.5,14.6,0000.0,0002.53,0008.04,0001.57
2024-03-28 17:07:00,SystemResetWarning,0825.2,5.00,000.00,019.8,019.3,000.0,028.0,021.5,14.6,0000.0,0002.50,0007.89,0001.61
2024-03-28 17:08:00,SystemResetWarning,0825.2,5.01,000.00,019.8,019.3,000.0,028.1,021.5,15.4,0000.0,0002.52,0007.65,0001.65
2024-03-28 17:09:00,SystemResetWarning,0825.2,5.00,000.00,019.8,019.3,000.0,028.1,021.5,15.2,0000.0,0002.61,0007.28,0001.72
2024-03-28 17:10:00,SystemResetWarning,0825.1,4.99,000.00,019.8,019.3,000.0,028.1,021.5,15.8,0000.0,0002.71,0007.34,0001.80
2024-03-28 17:11:00,SystemResetWarning,0825.1,4.99,000.00,019.8,019.3,000.0,028.1,021.5,16.3,0000.0,0002.80,0007.49,0001.87
2024-03-28 17:12:00,SystemResetWarning,0825.1,5.01,000.00,019.8,019.3,000.0,028.1,021.6,16.6,0000.0,0002.91,0007.70,0001.95
2024-03-28 17:13:00,SystemResetWarning,0825.1,5.01,000.00,019.8,019.3,000.0,028.1,021.6,14.7,0000.0,0003.03,0007.90,0002.02
2024-03-28 17:14:00,SystemResetWarning,0825.1,5.00,000.00,019.8,019.3,000.0,028.1,021.6,13.9,0000.0,0003.02,0007.86,0002.05
2024-03-28 17:15:00,SystemResetWarning,0825.0,4.99,000.00,019.8,019.3,000.0,028.1,021.6,13.8,0000.0,0002.97,0007.84,0002.06
2024-03-28 17:16:00,SystemResetWarning,0825.0,4.99,000.00,019.9,019.3,000.0,028.1,021.6,14.6,0000.0,0002.93,0006.41,0002.09
2024-03-28 17:17:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.4,000.0,028.1,021.6,14.5,0000.0,0003.02,0006.70,0002.13
2024-03-28 17:18:00,SystemResetWarning,0825.0,5.01,000.00,019.9,019.4,000.0,028.2,021.6,14.8,0000.0,0003.06,0006.88,0002.15
2024-03-28 17:19:00,SystemResetWarning,0825.0,5.01,000.00,019.9,019.4,000.0,028.2,021.6,15.2,0000.0,0003.11,0007.15,0002.20
2024-03-28 17:20:00,SystemResetWarning,0825.1,4.98,000.00,019.9,019.4,000.0,028.2,021.6,15.6,0000.0,0003.14,0007.40,0002.23
2024-03-28 17:21:00,SystemResetWarning,0825.1,4.99,000.00,019.9,019.4,000.0,028.2,021.7,15.7,0000.0,0003.18,0007.51,0002.26
2024-03-28 17:22:00,SystemResetWarning,0825.1,5.01,000.00,019.9,019.4,000.0,028.2,021.7,15.2,0000.0,0003.19,0007.43,0002.29
2024-03-28 17:23:00,SystemResetWarning,0825.1,5.00,000.00,019.9,019.5,000.0,028.2,021.7,15.5,0000.0,0003.19,0006.94,0002.33
2024-03-28 17:24:00,SystemResetWarning,0825.1,5.01,000.00,020.0,019.5,000.0,028.2,021.7,15.7,0000.0,0003.18,0006.17,0002.37
2024-03-28 17:25:00,SystemResetWarning,0825.0,5.00,000.00,020.0,019.5,000.0,028.2,021.7,16.4,0000.0,0003.21,0006.16,0002.43
2024-03-28 17:26:00,SystemResetWarning,0825.0,5.00,000.00,020.0,019.5,000.0,028.2,021.7,15.8,0000.0,0003.28,0006.30,0002.50
2024-03-28 17:27:00,SystemResetWarning,0825.0,4.99,000.00,020.0,019.5,000.0,028.3,021.7,15.7,0000.0,0003.31,0006.42,0002.55
2024-03-28 17:28:00,SystemResetWarning,0825.0,5.00,000.00,020.0,019.6,000.0,028.3,021.8,15.9,0000.0,0003.32,0006.40,0002.59
2024-03-28 17:29:00,SystemResetWarning,0824.9,4.99,000.00,020.0,019.6,000.0,028.3,021.8,16.8,0000.0,0003.36,0006.42,0002.65
2024-03-28 17:30:00,SystemResetWarning,0824.9,5.00,000.00,020.0,019.6,000.0,028.3,021.8,16.6,0000.0,0003.41,0006.35,0002.71
2024-03-28 17:31:00,SystemResetWarning,0824.9,5.00,000.00,020.1,019.6,000.0,028.3,021.8,16.4,0000.0,0003.41,0005.83,0002.76
2024-03-28 17:32:00,SystemResetWarning,0824.9,5.01,000.00,020.1,019.6,000.0,028.3,021.8,16.6,0000.0,0003.42,0005.73,0002.80
2024-03-28 17:33:00,SystemResetWarning,0824.9,5.01,000.00,020.1,019.7,000.0,028.3,021.9,15.9,0000.0,0003.45,0006.28,0002.81
2024-03-28 17:34:00,SystemResetWarning,0824.9,5.00,000.00,020.1,019.7,000.0,028.4,021.9,15.8,0000.0,0003.48,0006.96,0002.83
2024-03-28 17:35:00,SystemResetWarning,0824.8,5.00,000.00,020.1,019.7,000.0,028.4,021.9,15.8,0000.0,0003.49,0006.93,0002.87
2024-03-28 17:36:00,SystemResetWarning,0824.8,5.00,000.00,020.1,019.7,000.0,028.4,021.9,16.1,0000.0,0003.51,0006.96,0002.91
2024-03-28 17:37:00,SystemResetWarning,0824.8,4.99,000.00,020.2,019.7,000.0,028.4,021.9,16.3,0000.0,0003.50,0006.97,0002.93
2024-03-28 17:38:00,SystemResetWarning,0824.8,4.99,000.00,020.2,019.8,000.0,028.4,021.9,16.6,0000.0,0003.53,0007.09,0002.96
2024-03-28 17:39:00,SystemResetWarning,0824.8,5.00,000.00,020.2,019.8,000.0,028.4,022.0,16.6,0000.0,0003.54,0007.06,0002.98
2024-03-28 17:40:00,SystemResetWarning,0824.8,5.01,000.00,020.2,019.8,000.0,028.4,022.0,16.2,0000.0,0003.58,0007.19,0003.00
2024-03-28 17:41:00,SystemResetWarning,0824.7,5.01,000.00,020.2,019.8,000.0,028.5,022.0,16.0,0000.0,0003.58,0007.20,0003.01
2024-03-28 17:42:00,SystemResetWarning,0824.7,5.00,000.00,020.2,019.8,000.0,028.5,022.0,16.0,0000.0,0003.58,0007.17,0003.03
2024-03-28 17:43:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.8,000.0,028.5,022.0,15.9,0000.0,0003.57,0007.05,0003.04
2024-03-28 17:44:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.9,000.0,028.5,022.0,15.9,0000.0,0003.54,0007.60,0003.08
2024-03-28 17:45:00,SystemResetWarning,0824.6,5.00,000.00,020.3,019.9,000.0,028.5,022.1,16.5,0000.0,0003.55,0007.16,0003.11
2024-03-28 17:46:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.9,000.0,028.5,022.1,15.5,0000.0,0003.60,0007.29,0003.14
2024-03-28 17:47:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.9,000.0,028.6,022.1,15.6,0000.0,0003.65,0007.44,0003.17
2024-03-28 17:48:00,SystemResetWarning,0824.6,5.01,000.00,020.3,019.9,000.0,028.6,022.1,15.5,0000.0,0003.69,0007.51,0003.20
2024-03-28 17:49:00,SystemResetWarning,0824.7,5.01,000.00,020.4,020.0,000.0,028.6,022.1,14.6,0000.0,0003.65,0007.55,0003.20
2024-03-28 17:50:00,SystemResetWarning,0824.7,5.00,000.00,020.4,020.0,000.0,028.6,022.2,14.9,0000.0,0003.65,0008.02,0003.20
2024-03-28 17:51:00,SystemResetWarning,0824.7,5.00,000.00,020.4,020.0,000.0,028.6,022.2,15.5,0000.0,0003.63,0008.03,0003.19
2024-03-28 17:52:00,SystemResetWarning,0824.6,5.00,000.00,020.4,020.0,000.0,028.6,022.2,15.1,0000.0,0003.63,0008.11,0003.20
2024-03-28 17:53:00,SystemResetWarning,0824.5,4.99,000.00,020.4,020.0,000.0,028.6,022.2,16.0,0000.0,0003.63,0008.17,0003.20
2024-03-28 17:54:00,SystemResetWarning,0824.6,5.00,000.00,020.5,020.0,000.0,028.7,022.2,16.3,0000.0,0003.70,0008.27,0003.23
2024-03-28 17:55:00,SystemResetWarning,0824.6,4.99,000.00,020.5,020.1,000.0,028.7,022.2,16.1,0000.0,0003.74,0007.58,0003.27
2024-03-28 17:56:00,SystemResetWarning,0824.5,5.00,000.00,020.5,020.1,000.0,028.7,022.3,15.8,0000.0,0003.73,0007.47,0003.30
2024-03-28 17:57:00,SystemResetWarning,0824.5,5.00,000.00,020.5,020.1,000.0,028.7,022.3,15.5,0000.0,0003.75,0007.51,0003.33
2024-03-28 17:58:00,SystemResetWarning,0824.5,5.00,000.00,020.5,020.1,000.0,028.7,022.3,15.6,0000.0,0003.78,0007.49,0003.36
2024-03-28 17:59:00,SystemResetWarning,0824.5,5.00,000.00,020.5,020.1,000.0,028.8,022.3,16.1,0000.0,0003.81,0008.12,0003.39
