Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-26 05:00:00,SystemResetWarning,0822.3,4.99,000.00,021.3,020.5,000.0,029.6,023.0,10.6,0000.0,0003.65,0001.89,0001.29
2024-02-26 05:01:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.5,000.0,029.6,023.0,10.6,0000.0,0003.32,0001.91,0001.31
2024-02-26 05:02:00,SystemResetWarning,0822.4,5.01,000.00,021.3,020.5,000.0,029.6,023.0,10.7,0000.0,0003.60,0001.90,0001.32
2024-02-26 05:03:00,SystemResetWarning,0822.3,5.01,000.00,021.3,020.5,000.0,029.6,023.0,10.7,0000.0,0003.90,0001.93,0001.31
2024-02-26 05:04:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.5,000.0,029.6,023.0,10.6,0000.0,0004.37,0001.92,0001.31
2024-02-26 05:05:00,SystemResetWarning,0822.4,4.99,000.00,021.3,020.5,000.0,029.6,023.0,10.6,0000.0,0004.46,0001.97,0001.32
2024-02-26 05:06:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.5,000.0,029.6,023.0,10.7,0000.0,0004.38,0001.95,0001.33
2024-02-26 05:07:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.5,000.0,029.6,023.0,10.7,0000.0,0004.30,0001.94,0001.33
2024-02-26 05:08:00,SystemResetWarning,0822.3,4.99,000.00,021.3,020.5,000.0,029.6,022.9,10.6,0000.0,0004.44,0001.96,0001.34
2024-02-26 05:09:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.5,000.0,029.6,022.9,10.8,0000.0,0004.80,0001.99,0001.33
2024-02-26 05:10:00,SystemResetWarning,0822.5,5.00,000.00,021.3,020.5,000.0,029.6,022.9,10.8,0000.0,0005.22,0002.00,0001.33
2024-02-26 05:11:00,SystemResetWarning,0822.5,5.00,000.00,021.3,020.5,000.0,029.6,022.9,10.9,0000.0,0005.27,0001.96,0001.32
2024-02-26 05:12:00,SystemResetWarning,0822.3,5.01,000.00,021.3,020.5,000.0,029.6,022.9,10.9,0000.0,0005.35,0001.92,0001.29
2024-02-26 05:13:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.5,000.0,029.6,022.9,10.9,0000.0,0005.15,0001.93,0001.29
2024-02-26 05:14:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.5,000.0,029.6,022.9,10.8,0000.0,0004.75,0001.91,0001.28
2024-02-26 05:15:00,SystemResetWarning,0822.3,5.01,000.00,021.3,020.5,000.0,029.6,022.9,10.8,0000.0,0004.39,0001.92,0001.29
2024-02-26 05:16:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.5,000.0,029.6,022.9,10.7,0000.0,0005.23,0001.95,0001.29
2024-02-26 05:17:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.5,000.0,029.6,022.9,10.7,0000.0,0005.23,0001.92,0001.28
2024-02-26 05:18:00,SystemResetWarning,0822.3,5.00,000.00,021.3,020.5,000.0,029.6,022.9,10.7,0000.0,0005.22,0001.90,0001.28
2024-02-26 05:19:00,SystemResetWarning,0822.4,5.00,000.00,021.3,020.4,000.0,029.6,022.9,10.5,0000.0,0006.15,0001.95,0001.28
2024-02-26 05:20:00,SystemResetWarning,0822.4,4.99,000.00,021.2,020.4,000.0,029.6,022.9,10.6,0000.0,0006.08,0001.98,0001.28
2024-02-26 05:21:00,SystemResetWarning,0822.3,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.7,0000.0,0005.58,0001.95,0001.27
2024-02-26 05:22:00,SystemResetWarning,0822.3,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.7,0000.0,0005.50,0001.97,0001.27
2024-02-26 05:23:00,SystemResetWarning,0822.2,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.6,0000.0,0005.27,0001.94,0001.28
2024-02-26 05:24:00,SystemResetWarning,0822.2,5.00,000.00,021.2,020.4,000.0,029.5,022.8,10.5,0000.0,0005.45,0001.95,0001.28
2024-02-26 05:25:00,SystemResetWarning,0822.3,5.00,000.00,021.2,020.4,000.0,029.5,022.8,10.5,0000.0,0005.62,0001.96,0001.29
2024-02-26 05:26:00,SystemResetWarning,0822.3,5.00,000.00,021.2,020.4,000.0,029.5,022.8,10.6,0000.0,0005.62,0001.99,0001.29
2024-02-26 05:27:00,SystemResetWarning,0822.5,5.01,000.00,021.2,020.4,000.0,029.5,022.8,10.7,0000.0,0005.63,0001.96,0001.28
2024-02-26 05:28:00,SystemResetWarning,0822.4,5.00,000.00,021.2,020.4,000.0,029.5,022.8,10.8,0000.0,0005.62,0002.02,0001.28
2024-02-26 05:29:00,SystemResetWarning,0822.3,5.00,000.00,021.2,020.4,000.0,029.5,022.8,10.7,0000.0,0005.68,0002.02,0001.27
2024-02-26 05:30:00,SystemResetWarning,0822.3,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.7,0000.0,0004.85,0001.95,0001.27
2024-02-26 05:31:00,SystemResetWarning,0822.4,5.00,000.00,021.2,020.4,000.0,029.5,022.8,10.8,0000.0,0005.51,0001.96,0001.27
2024-02-26 05:32:00,SystemResetWarning,0822.4,5.00,000.00,021.2,020.4,000.0,029.5,022.8,10.7,0000.0,0005.67,0001.98,0001.27
2024-02-26 05:33:00,SystemResetWarning,0822.5,5.00,000.00,021.2,020.4,000.0,029.5,022.8,10.8,0000.0,0007.00,0001.99,0001.26
2024-02-26 05:34:00,SystemResetWarning,0822.4,5.00,000.00,021.2,020.4,000.0,029.5,022.8,10.7,0000.0,0007.41,0002.03,0001.27
2024-02-26 05:35:00,SystemResetWarning,0822.3,4.99,000.00,021.2,020.4,000.0,029.4,022.8,10.6,0000.0,0007.75,0002.02,0001.27
2024-02-26 05:36:00,SystemResetWarning,0822.3,5.01,000.00,021.2,020.4,000.0,029.4,022.8,10.4,0000.0,0007.90,0001.98,0001.25
2024-02-26 05:37:00,SystemResetWarning,0822.4,5.01,000.00,021.2,020.4,000.0,029.4,022.8,10.4,0000.0,0007.88,0001.93,0001.25
2024-02-26 05:38:00,SystemResetWarning,0822.4,4.99,000.00,021.2,020.4,000.0,029.4,022.8,10.5,0000.0,0007.55,0001.90,0001.25
2024-02-26 05:39:00,SystemResetWarning,0822.5,5.00,000.00,021.2,020.4,000.0,029.4,022.8,10.6,0000.0,0007.44,0001.85,0001.24
2024-02-26 05:40:00,SystemResetWarning,0822.4,5.01,000.00,021.2,020.4,000.0,029.4,022.8,10.6,0000.0,0007.57,0001.90,0001.24
2024-02-26 05:41:00,SystemResetWarning,0822.4,5.00,000.00,021.1,020.4,000.0,029.4,022.8,10.7,0000.0,0007.67,0001.92,0001.24
2024-02-26 05:42:00,SystemResetWarning,0822.2,4.98,000.00,021.1,020.4,000.0,029.4,022.8,10.6,0000.0,0007.42,0001.88,0001.24
2024-02-26 05:43:00,SystemResetWarning,0822.4,5.00,000.00,021.1,020.4,000.0,029.4,022.8,10.6,0000.0,0007.36,0001.88,0001.24
2024-02-26 05:44:00,SystemResetWarning,0822.4,5.01,000.00,021.1,020.4,000.0,029.4,022.8,10.7,0000.0,0005.98,0001.85,0001.24
2024-02-26 05:45:00,SystemResetWarning,0822.2,5.00,000.00,021.1,020.4,000.0,029.4,022.8,10.7,0000.0,0007.25,0001.86,0001.24
2024-02-26 05:46:00,SystemResetWarning,0822.4,5.00,000.00,021.1,020.4,000.0,029.4,022.8,10.6,0000.0,0007.18,0001.91,0001.23
2024-02-26 05:47:00,SystemResetWarning,0822.4,4.99,000.00,021.1,020.4,000.0,029.4,022.8,10.7,0000.0,0006.77,0001.89,0001.24
2024-02-26 05:48:00,SystemResetWarning,0822.3,4.99,000.00,021.1,020.4,000.0,029.4,022.8,10.7,0000.0,0006.76,0001.89,0001.23
2024-02-26 05:49:00,SystemResetWarning,0822.4,5.00,000.00,021.1,020.4,000.0,029.4,022.8,10.8,0000.0,0006.83,0001.93,0001.23
2024-02-26 05:50:00,SystemResetWarning,0822.2,5.01,000.00,021.1,020.3,000.0,029.4,022.8,10.8,0000.0,0006.69,0001.89,0001.23
2024-02-26 05:51:00,SystemResetWarning,0821.9,5.00,000.00,021.1,020.3,000.0,029.4,022.8,10.6,0000.0,0006.57,0001.86,0001.23
2024-02-26 05:52:00,SystemResetWarning,0822.1,4.99,000.00,021.1,020.3,000.0,029.4,022.8,10.6,0000.0,0006.42,0001.86,0001.24
2024-02-26 05:53:00,SystemResetWarning,0822.1,5.00,000.00,021.1,020.3,000.0,029.4,022.8,10.7,0000.0,0006.23,0001.87,0001.23
2024-02-26 05:54:00,SystemResetWarning,0822.2,5.01,000.00,021.1,020.3,000.0,029.4,022.8,10.8,0000.0,0006.38,0001.85,0001.23
2024-02-26 05:55:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.3,000.0,029.3,022.8,10.7,0000.0,0006.38,0001.85,0001.23
2024-02-26 05:56:00,SystemResetWarning,0822.1,5.01,000.00,021.1,020.3,000.0,029.4,022.8,10.4,0000.0,0004.55,0001.79,0001.22
2024-02-26 05:57:00,SystemResetWarning,0822.1,5.00,000.00,021.1,020.3,000.0,029.4,022.8,10.5,0000.0,0003.99,0001.73,0001.21
2024-02-26 05:58:00,SystemResetWarning,0822.2,5.00,000.00,021.1,020.3,000.0,029.4,022.8,10.6,0000.0,0004.10,0001.76,0001.22
2024-02-26 05:59:00,SystemResetWarning,0822.1,5.00,000.00,021.1,020.3,000.0,029.3,022.8,10.7,0000.0,0004.21,0001.78,0001.22
