Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-04 04:00:00,SystemResetWarning,0828.6,5.00,000.00,029.5,026.0,000.0,037.7,029.9,32.5,0000.0,0004.76,0002.34,0001.88
2023-09-04 04:01:00,SystemResetWarning,0828.6,5.00,000.00,029.5,026.3,000.0,037.7,030.0,31.7,0000.0,0005.09,0002.35,0001.87
2023-09-04 04:02:00,SystemResetWarning,0828.5,5.00,000.00,029.5,026.5,000.0,037.7,030.1,31.9,0000.0,0005.38,0002.41,0001.88
2023-09-04 04:03:00,SystemResetWarning,0828.6,5.01,000.00,029.5,026.7,000.0,037.7,030.2,33.7,0000.0,0005.48,0002.44,0001.88
2023-09-04 04:04:00,SystemResetWarning,0828.6,4.98,000.00,029.5,026.9,000.0,037.7,030.2,35.4,0000.0,0005.31,0002.44,0001.89
2023-09-04 04:05:00,SystemResetWarning,0828.6,5.03,000.00,029.7,027.1,000.0,037.7,030.4,34.5,0000.0,0004.43,0002.49,0001.89
2023-09-04 04:06:00,SystemResetWarning,0828.6,4.97,000.00,029.9,027.2,000.0,037.7,030.5,33.4,0000.0,0004.50,0002.54,0001.90
2023-09-04 04:07:00,SystemResetWarning,0828.6,5.02,000.00,030.0,027.3,000.0,037.8,030.5,32.6,0000.0,0004.54,0002.56,0001.89
2023-09-04 04:08:00,SystemResetWarning,0828.6,5.00,000.00,030.1,027.2,000.0,037.8,030.5,32.4,0000.0,0004.38,0002.55,0001.90
2023-09-04 04:09:00,SystemResetWarning,0828.6,4.98,000.00,030.1,025.9,000.0,037.8,030.1,32.4,0000.0,0004.49,0002.59,0001.92
2023-09-04 04:10:00,SystemResetWarning,0828.6,5.01,000.00,029.9,024.4,000.0,037.7,029.6,32.8,0000.0,0004.71,0002.67,0001.93
2023-09-04 04:11:00,SystemResetWarning,0828.5,5.01,000.00,029.8,023.9,000.0,037.6,029.5,32.8,0000.0,0004.90,0002.72,0001.92
2023-09-04 04:12:00,SystemResetWarning,0828.5,5.01,000.00,029.6,024.1,000.0,037.6,029.4,33.3,0000.0,0004.88,0002.75,0001.93
2023-09-04 04:13:00,SystemResetWarning,0828.5,5.00,000.00,029.5,024.5,000.0,037.6,029.5,33.8,0000.0,0004.56,0002.76,0001.93
2023-09-04 04:14:00,SystemResetWarning,0828.5,5.00,000.00,029.5,025.0,000.0,037.6,029.6,34.1,0000.0,0004.55,0002.78,0001.93
2023-09-04 04:15:00,SystemResetWarning,0828.5,4.99,000.00,029.4,025.4,000.0,037.6,029.7,34.4,0000.0,0004.71,0002.81,0001.93
2023-09-04 04:16:00,SystemResetWarning,0828.5,4.99,000.00,029.4,025.8,000.0,037.6,029.8,35.3,0000.0,0004.62,0002.79,0001.95
2023-09-04 04:17:00,SystemResetWarning,0828.5,5.02,000.00,029.6,026.1,000.0,037.6,030.0,35.1,0000.0,0004.74,0002.79,0001.94
2023-09-04 04:18:00,SystemResetWarning,0828.6,5.00,000.00,029.9,026.3,000.0,037.6,030.2,34.6,0000.0,0004.83,0002.76,0001.94
2023-09-04 04:19:00,SystemResetWarning,0828.6,4.99,000.00,030.1,026.6,000.0,037.7,030.3,33.3,0000.0,0004.92,0002.79,0001.94
2023-09-04 04:20:00,SystemResetWarning,0828.6,5.02,000.00,030.2,026.7,000.0,037.7,030.3,32.8,0000.0,0005.06,0002.82,0001.92
2023-09-04 04:21:00,SystemResetWarning,0828.6,5.01,000.00,030.3,026.9,000.0,037.7,030.3,32.4,0000.0,0004.91,0002.77,0001.90
2023-09-04 04:22:00,SystemResetWarning,0828.5,4.99,000.00,030.3,027.0,000.0,037.8,030.3,31.7,0000.0,0005.03,0002.80,0001.91
2023-09-04 04:23:00,SystemResetWarning,0828.6,5.00,000.00,030.3,027.1,000.0,037.9,030.4,31.6,0000.0,0005.05,0002.81,0001.91
2023-09-04 04:24:00,SystemResetWarning,0828.5,4.99,000.00,030.3,027.2,000.0,037.9,030.4,32.1,0000.0,0004.84,0002.72,0001.89
2023-09-04 04:25:00,SystemResetWarning,0828.5,5.00,000.00,030.3,027.3,000.0,038.0,030.5,32.0,0000.0,0004.79,0002.67,0001.86
2023-09-04 04:26:00,SystemResetWarning,0828.5,5.00,000.00,030.3,027.4,000.0,038.1,030.5,31.6,0000.0,0004.77,0002.66,0001.86
2023-09-04 04:27:00,SystemResetWarning,0828.5,5.00,000.00,030.3,027.4,000.0,038.1,030.5,31.5,0000.0,0004.75,0002.63,0001.83
2023-09-04 04:28:00,SystemResetWarning,0828.6,4.99,000.00,030.3,026.4,000.0,038.1,030.2,31.5,0000.0,0004.61,0002.59,0001.82
2023-09-04 04:29:00,SystemResetWarning,0828.5,5.01,000.00,030.2,024.7,000.0,038.0,029.7,31.6,0000.0,0004.50,0002.60,0001.81
2023-09-04 04:30:00,SystemResetWarning,0828.4,5.00,000.00,030.0,024.0,000.0,037.9,029.6,32.3,0000.0,0004.36,0002.56,0001.80
2023-09-04 04:31:00,SystemResetWarning,0828.4,5.01,000.00,029.8,024.1,000.0,037.9,029.4,31.6,0000.0,0004.17,0002.51,0001.81
2023-09-04 04:32:00,SystemResetWarning,0828.4,5.01,000.00,029.6,024.5,000.0,037.8,029.5,31.9,0000.0,0004.20,0002.50,0001.82
2023-09-04 04:33:00,SystemResetWarning,0828.4,5.00,000.00,029.6,024.9,000.0,037.8,029.6,31.5,0000.0,0004.10,0002.43,0001.80
2023-09-04 04:34:00,SystemResetWarning,0828.5,5.00,000.00,029.5,025.3,000.0,037.8,029.7,31.4,0000.0,0004.04,0002.38,0001.78
2023-09-04 04:35:00,SystemResetWarning,0828.5,4.99,000.00,029.5,025.7,000.0,037.8,029.8,32.0,0000.0,0004.03,0002.38,0001.77
2023-09-04 04:36:00,SystemResetWarning,0828.5,5.01,000.00,029.5,026.0,000.0,037.8,029.9,31.9,0000.0,0003.90,0002.33,0001.76
2023-09-04 04:37:00,SystemResetWarning,0828.5,5.00,000.00,029.5,026.3,000.0,037.7,029.9,32.0,0000.0,0003.67,0002.26,0001.74
2023-09-04 04:38:00,SystemResetWarning,0828.6,5.00,000.00,029.4,026.5,000.0,037.7,030.0,32.1,0000.0,0003.49,0002.20,0001.72
2023-09-04 04:39:00,SystemResetWarning,0828.6,5.00,000.00,029.4,026.7,000.0,037.7,030.1,31.9,0000.0,0003.37,0002.14,0001.70
2023-09-04 04:40:00,SystemResetWarning,0828.6,5.00,000.00,029.5,026.8,000.0,037.7,030.1,32.1,0000.0,0003.23,0002.08,0001.69
2023-09-04 04:41:00,SystemResetWarning,0828.6,5.00,000.00,029.4,026.9,000.0,037.7,030.1,32.4,0000.0,0003.24,0002.09,0001.68
2023-09-04 04:42:00,SystemResetWarning,0828.7,4.99,000.00,029.4,027.0,000.0,037.7,030.2,32.6,0000.0,0003.14,0002.03,0001.65
2023-09-04 04:43:00,SystemResetWarning,0828.7,4.99,000.00,029.4,027.1,000.0,037.7,030.2,32.7,0000.0,0003.16,0002.00,0001.64
2023-09-04 04:44:00,SystemResetWarning,0828.6,5.00,000.00,029.4,027.2,000.0,037.7,030.2,32.5,0000.0,0002.95,0001.94,0001.64
2023-09-04 04:45:00,SystemResetWarning,0828.6,5.00,000.00,029.4,027.3,000.0,037.7,030.3,32.3,0000.0,0002.90,0001.93,0001.63
2023-09-04 04:46:00,SystemResetWarning,0828.6,5.01,000.00,029.4,027.3,000.0,037.7,030.3,32.3,0000.0,0003.10,0001.91,0001.64
2023-09-04 04:47:00,SystemResetWarning,0828.6,5.01,000.00,029.5,027.4,000.0,037.7,030.4,32.3,0000.0,0003.03,0001.89,0001.64
2023-09-04 04:48:00,SystemResetWarning,0828.5,4.99,000.00,029.5,027.5,000.0,037.7,030.4,32.3,0000.0,0003.09,0001.91,0001.65
2023-09-04 04:49:00,SystemResetWarning,0828.5,4.98,000.00,029.4,026.8,000.0,037.6,030.3,32.5,0000.0,0003.19,0001.97,0001.68
2023-09-04 04:50:00,SystemResetWarning,0828.4,5.00,000.00,029.3,025.4,000.0,037.5,029.8,32.5,0000.0,0003.78,0002.04,0001.71
2023-09-04 04:51:00,SystemResetWarning,0828.4,5.00,000.00,029.2,024.8,000.0,037.4,029.7,32.3,0000.0,0004.00,0002.09,0001.73
2023-09-04 04:52:00,SystemResetWarning,0828.4,5.00,000.00,029.1,024.9,000.0,037.4,029.6,32.0,0000.0,0004.04,0002.10,0001.74
2023-09-04 04:53:00,SystemResetWarning,0828.4,5.01,000.00,029.0,025.2,000.0,037.4,029.7,32.0,0000.0,0004.13,0002.14,0001.76
2023-09-04 04:54:00,SystemResetWarning,0828.4,4.99,000.00,028.9,025.6,000.0,037.4,029.7,31.9,0000.0,0004.51,0002.18,0001.76
2023-09-04 04:55:00,SystemResetWarning,0828.3,4.99,000.00,028.9,025.9,000.0,037.4,029.8,32.0,0000.0,0004.76,0002.25,0001.77
2023-09-04 04:56:00,SystemResetWarning,0828.3,5.00,000.00,028.9,026.2,000.0,037.4,029.9,32.0,0000.0,0004.72,0002.26,0001.77
2023-09-04 04:57:00,SystemResetWarning,0828.3,5.00,000.00,028.9,026.4,000.0,037.3,029.9,32.1,0000.0,0004.54,0002.32,0001.79
2023-09-04 04:58:00,SystemResetWarning,0828.3,5.01,000.00,028.9,026.6,000.0,037.3,030.0,32.4,0000.0,0004.71,0002.38,0001.80
2023-09-04 04:59:00,SystemResetWarning,0828.2,5.00,000.00,028.9,026.8,000.0,037.3,030.0,32.7,0000.0,0005.10,0002.39,0001.82
