Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-23 05:00:00,SystemResetWarning,0832.2,5.00,000.00,021.0,020.3,000.0,029.5,022.8,11.7,0000.0,0000.68,0001.05,0000.56
2024-02-23 05:01:00,SystemResetWarning,0832.2,5.00,000.00,021.0,020.3,000.0,029.5,022.8,11.9,0000.0,0000.68,0001.05,0000.56
2024-02-23 05:02:00,SystemResetWarning,0832.2,4.99,000.00,021.0,020.3,000.0,029.4,022.7,11.9,0000.0,0000.68,0001.07,0000.56
2024-02-23 05:03:00,SystemResetWarning,0832.2,5.00,000.00,021.0,020.3,000.0,029.4,022.7,11.7,0000.0,0000.66,0001.02,0000.55
2024-02-23 05:04:00,SystemResetWarning,0832.2,5.01,000.00,021.0,020.3,000.0,029.4,022.7,11.7,0000.0,0000.65,0001.01,0000.55
2024-02-23 05:05:00,SystemResetWarning,0832.2,5.01,000.00,021.0,020.3,000.0,029.4,022.7,11.3,0000.0,0000.64,0000.93,0000.55
2024-02-23 05:06:00,SystemResetWarning,0832.2,5.00,000.00,020.9,020.3,000.0,029.4,022.7,11.0,0000.0,0000.63,0000.90,0000.54
2024-02-23 05:07:00,SystemResetWarning,0832.1,4.99,000.00,020.9,020.3,000.0,029.4,022.7,11.0,0000.0,0000.63,0000.90,0000.54
2024-02-23 05:08:00,SystemResetWarning,0832.1,4.99,000.00,020.9,020.3,000.0,029.4,022.8,10.9,0000.0,0000.63,0000.90,0000.54
2024-02-23 05:09:00,SystemResetWarning,0832.2,5.00,000.00,020.9,020.3,000.0,029.4,022.7,10.9,0000.0,0000.63,0000.88,0000.54
2024-02-23 05:10:00,SystemResetWarning,0832.2,5.00,000.00,020.9,020.3,000.0,029.4,022.7,11.1,0000.0,0000.63,0000.89,0000.54
2024-02-23 05:11:00,SystemResetWarning,0832.2,5.01,000.00,020.9,020.3,000.0,029.4,022.8,11.4,0000.0,0000.64,0000.91,0000.54
2024-02-23 05:12:00,SystemResetWarning,0832.2,5.00,000.00,020.9,020.3,000.0,029.4,022.7,11.7,0000.0,0000.64,0000.89,0000.55
2024-02-23 05:13:00,SystemResetWarning,0832.2,5.01,000.00,020.9,020.3,000.0,029.4,022.7,11.4,0000.0,0000.63,0000.86,0000.55
2024-02-23 05:14:00,SystemResetWarning,0832.2,5.00,000.00,020.9,020.3,000.0,029.4,022.7,11.4,0000.0,0000.64,0000.85,0000.56
2024-02-23 05:15:00,SystemResetWarning,0832.2,5.00,000.00,020.9,020.3,000.0,029.4,022.7,11.4,0000.0,0000.64,0000.85,0000.56
2024-02-23 05:16:00,SystemResetWarning,0832.2,5.00,000.00,020.9,020.3,000.0,029.4,022.7,11.3,0000.0,0000.63,0000.84,0000.56
2024-02-23 05:17:00,SystemResetWarning,0832.2,5.00,000.00,020.9,020.3,000.0,029.4,022.7,11.5,0000.0,0000.64,0000.87,0000.56
2024-02-23 05:18:00,SystemResetWarning,0832.1,5.01,000.00,020.9,020.3,000.0,029.4,022.7,11.4,0000.0,0000.66,0000.94,0000.56
2024-02-23 05:19:00,SystemResetWarning,0832.2,4.99,000.00,020.9,020.3,000.0,029.4,022.7,11.5,0000.0,0000.65,0000.92,0000.56
2024-02-23 05:20:00,SystemResetWarning,0832.2,5.00,000.00,020.9,020.3,000.0,029.4,022.7,11.6,0000.0,0000.67,0000.98,0000.57
2024-02-23 05:21:00,SystemResetWarning,0832.2,5.00,000.00,020.9,020.3,000.0,029.3,022.7,12.0,0000.0,0000.69,0001.03,0000.57
2024-02-23 05:22:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.3,000.0,029.4,022.7,12.3,0000.0,0000.69,0001.04,0000.57
2024-02-23 05:23:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.3,000.0,029.4,022.7,12.2,0000.0,0000.69,0001.04,0000.56
2024-02-23 05:24:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.3,000.0,029.4,022.7,12.2,0000.0,0000.69,0001.06,0000.56
2024-02-23 05:25:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.3,000.0,029.4,022.7,11.5,0000.0,0000.68,0001.06,0000.54
2024-02-23 05:26:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.3,000.0,029.4,022.7,11.4,0000.0,0000.69,0001.09,0000.54
2024-02-23 05:27:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.3,000.0,029.3,022.7,12.5,0000.0,0000.71,0001.14,0000.54
2024-02-23 05:28:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.3,000.0,029.3,022.7,11.7,0000.0,0000.73,0001.19,0000.54
2024-02-23 05:29:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.3,000.0,029.3,022.7,11.4,0000.0,0000.72,0001.12,0000.54
2024-02-23 05:30:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.3,000.0,029.3,022.7,11.3,0000.0,0000.74,0001.18,0000.55
2024-02-23 05:31:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.3,000.0,029.3,022.6,11.0,0000.0,0000.72,0001.13,0000.55
2024-02-23 05:32:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.2,000.0,029.3,022.6,10.7,0000.0,0000.73,0001.12,0000.55
2024-02-23 05:33:00,SystemResetWarning,0832.1,5.00,000.00,020.9,020.2,000.0,029.3,022.6,10.5,0000.0,0000.74,0001.12,0000.55
2024-02-23 05:34:00,SystemResetWarning,0832.1,5.00,000.00,020.8,020.2,000.0,029.3,022.6,10.6,0000.0,0000.75,0001.17,0000.56
2024-02-23 05:35:00,SystemResetWarning,0832.1,5.00,000.00,020.8,020.2,000.0,029.3,022.6,10.5,0000.0,0000.76,0001.21,0000.56
2024-02-23 05:36:00,SystemResetWarning,0832.1,5.00,000.00,020.8,020.2,000.0,029.3,022.6,10.5,0000.0,0000.78,0001.27,0000.57
2024-02-23 05:37:00,SystemResetWarning,0832.1,5.00,000.00,020.8,020.2,000.0,029.3,022.6,10.5,0000.0,0000.79,0001.29,0000.58
2024-02-23 05:38:00,SystemResetWarning,0832.1,5.00,000.00,020.8,020.2,000.0,029.3,022.6,10.6,0000.0,0000.79,0001.30,0000.57
2024-02-23 05:39:00,SystemResetWarning,0832.1,4.99,000.00,020.8,020.2,000.0,029.3,022.6,10.6,0000.0,0000.81,0001.46,0000.57
2024-02-23 05:40:00,SystemResetWarning,0832.1,4.99,000.00,020.8,020.1,000.0,029.3,022.6,10.6,0000.0,0000.82,0001.53,0000.57
2024-02-23 05:41:00,SystemResetWarning,0832.1,5.00,000.00,020.8,020.1,000.0,029.3,022.6,10.7,0000.0,0000.80,0001.46,0000.57
2024-02-23 05:42:00,SystemResetWarning,0832.1,5.00,000.00,020.8,020.1,000.0,029.3,022.6,10.6,0000.0,0000.79,0001.46,0000.56
2024-02-23 05:43:00,SystemResetWarning,0832.1,5.00,000.00,020.8,020.1,000.0,029.3,022.6,10.7,0000.0,0000.76,0001.42,0000.55
2024-02-23 05:44:00,SystemResetWarning,0832.1,5.01,000.00,020.8,020.1,000.0,029.3,022.6,10.7,0000.0,0000.74,0001.37,0000.55
2024-02-23 05:45:00,SystemResetWarning,0832.0,5.00,000.00,020.8,020.1,000.0,029.2,022.6,10.7,0000.0,0000.73,0001.37,0000.54
2024-02-23 05:46:00,SystemResetWarning,0832.0,4.98,000.00,020.8,020.1,000.0,029.2,022.6,10.2,0000.0,0000.71,0001.36,0000.53
2024-02-23 05:47:00,SystemResetWarning,0832.0,5.00,000.00,020.8,020.1,000.0,029.2,022.6,10.2,0000.0,0000.70,0001.34,0000.53
2024-02-23 05:48:00,SystemResetWarning,0832.0,5.01,000.00,020.7,020.1,000.0,029.2,022.5,10.4,0000.0,0000.68,0001.29,0000.53
2024-02-23 05:49:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.1,000.0,029.2,022.5,10.4,0000.0,0000.68,0001.27,0000.53
2024-02-23 05:50:00,SystemResetWarning,0832.1,4.98,000.00,020.7,020.1,000.0,029.2,022.6,10.8,0000.0,0000.66,0001.19,0000.53
2024-02-23 05:51:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.1,000.0,029.2,022.6,10.9,0000.0,0000.64,0001.02,0000.54
2024-02-23 05:52:00,SystemResetWarning,0832.1,5.01,000.00,020.7,020.1,000.0,029.2,022.5,10.8,0000.0,0000.65,0001.04,0000.54
2024-02-23 05:53:00,SystemResetWarning,0832.0,5.01,000.00,020.7,020.1,000.0,029.2,022.5,10.7,0000.0,0000.64,0001.02,0000.53
2024-02-23 05:54:00,SystemResetWarning,0832.1,5.01,000.00,020.7,020.1,000.0,029.2,022.5,10.8,0000.0,0000.64,0001.02,0000.53
2024-02-23 05:55:00,SystemResetWarning,0832.1,5.00,000.00,020.7,020.1,000.0,029.2,022.6,10.9,0000.0,0000.64,0001.02,0000.53
2024-02-23 05:56:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.1,000.0,029.2,022.5,10.8,0000.0,0000.64,0001.04,0000.53
2024-02-23 05:57:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.1,000.0,029.2,022.5,10.8,0000.0,0000.65,0001.04,0000.53
2024-02-23 05:58:00,SystemResetWarning,0832.0,4.99,000.00,020.7,020.1,000.0,029.2,022.6,10.8,0000.0,0000.65,0000.99,0000.53
2024-02-23 05:59:00,SystemResetWarning,0832.1,4.99,000.00,020.7,020.1,000.0,029.2,022.6,11.0,0000.0,0000.65,0000.99,0000.53
