Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-13 02:00:00,,0824.9,4.99,0.00,23.5,22.7,00.0,32.5,25.2,10.2,0000.0,0001.96,0001.09,0000.74
2022-03-13 02:01:00,,0825.0,5.02,0.00,23.5,22.7,00.0,32.5,25.2,10.4,0000.0,0001.97,0001.09,0000.74
2022-03-13 02:02:00,,0824.9,5.00,0.00,23.5,22.7,00.0,32.5,25.2,10.4,0000.0,0001.90,0001.06,0000.74
2022-03-13 02:03:00,,0824.9,4.99,0.00,23.5,22.7,00.0,32.5,25.2,10.3,0000.0,0001.94,0001.06,0000.73
2022-03-13 02:04:00,,0825.0,5.01,0.00,23.5,22.7,00.0,32.5,25.2,10.1,0000.0,0001.92,0001.04,0000.73
2022-03-13 02:05:00,,0824.9,5.00,0.00,23.5,22.7,00.0,32.5,25.2,10.2,0000.0,0001.97,0001.05,0000.73
2022-03-13 02:06:00,,0824.9,4.99,0.00,23.5,22.7,00.0,32.5,25.2,10.1,0000.0,0001.81,0001.03,0000.73
2022-03-13 02:07:00,,0824.9,5.00,0.00,23.5,22.7,00.0,32.5,25.1,10.2,0000.0,0001.96,0001.09,0000.73
2022-03-13 02:08:00,,0824.9,5.01,0.00,23.5,22.7,00.0,32.5,25.1,10.3,0000.0,0001.97,0001.08,0000.73
2022-03-13 02:09:00,,0824.9,5.00,0.00,23.5,22.6,00.0,32.5,25.1,10.1,0000.0,0001.84,0001.08,0000.73
2022-03-13 02:10:00,,0824.9,4.99,0.00,23.5,22.6,00.0,32.5,25.1,10.1,0000.0,0001.83,0001.06,0000.73
2022-03-13 02:11:00,,0824.9,5.01,0.00,23.4,22.6,00.0,32.5,25.1,10.0,0000.0,0001.84,0001.05,0000.73
2022-03-13 02:12:00,,0824.9,5.00,0.00,23.4,22.6,00.0,32.5,25.1,10.0,0000.0,0001.85,0001.06,0000.73
2022-03-13 02:13:00,,0824.9,4.99,0.00,23.4,22.6,00.0,32.5,25.1,10.0,0000.0,0001.97,0001.11,0000.73
2022-03-13 02:14:00,,0824.9,5.01,0.00,23.4,22.5,00.0,32.5,25.0,09.9,0000.0,0001.96,0001.12,0000.74
2022-03-13 02:15:00,,0824.9,4.99,0.00,23.4,22.5,00.0,32.5,25.0,10.1,0000.0,0002.05,0001.14,0000.73
2022-03-13 02:16:00,,0824.9,5.00,0.00,23.3,22.5,00.0,32.4,25.0,10.1,0000.0,0001.99,0001.11,0000.72
2022-03-13 02:17:00,,0824.9,4.99,0.00,23.3,22.5,00.0,32.4,24.9,10.2,0000.0,0002.05,0001.14,0000.72
2022-03-13 02:18:00,,0824.9,5.01,0.00,23.3,22.5,00.0,32.4,25.0,10.3,0000.0,0001.93,0001.09,0000.72
2022-03-13 02:19:00,,0824.9,5.00,0.00,23.3,22.4,00.0,32.4,25.0,10.3,0000.0,0001.95,0001.09,0000.72
2022-03-13 02:20:00,,0824.9,5.00,0.00,23.3,22.4,00.0,32.4,25.0,10.3,0000.0,0002.02,0001.12,0000.73
2022-03-13 02:21:00,,0824.9,5.01,0.00,23.3,22.4,00.0,32.4,24.9,10.0,0000.0,0001.99,0001.13,0000.73
2022-03-13 02:22:00,,0824.9,4.99,0.00,23.3,22.4,00.0,32.4,24.9,10.0,0000.0,0001.95,0001.12,0000.74
2022-03-13 02:23:00,,0824.9,5.00,0.00,23.3,22.4,00.0,32.4,24.9,10.1,0000.0,0001.88,0001.10,0000.74
2022-03-13 02:24:00,,0824.9,5.01,0.00,23.3,22.4,00.0,32.4,24.9,10.0,0000.0,0001.75,0001.05,0000.73
2022-03-13 02:25:00,,0824.9,4.99,0.00,23.3,22.4,00.0,32.3,24.9,10.0,0000.0,0001.76,0001.05,0000.74
2022-03-13 02:26:00,,0824.9,4.99,0.00,23.2,22.4,00.0,32.3,24.9,10.0,0000.0,0001.68,0001.03,0000.75
2022-03-13 02:27:00,,0824.9,5.00,0.00,23.2,22.4,00.0,32.3,24.9,10.0,0000.0,0001.62,0001.02,0000.75
2022-03-13 02:28:00,,0824.9,5.01,0.00,23.2,22.4,00.0,32.3,24.9,10.0,0000.0,0001.53,0000.99,0000.75
2022-03-13 02:29:00,,0824.9,5.00,0.00,23.2,22.4,00.0,32.3,24.9,10.1,0000.0,0001.60,0001.01,0000.75
2022-03-13 02:30:00,,0824.9,4.99,0.00,23.2,22.4,00.0,32.3,24.9,10.2,0000.0,0001.70,0001.05,0000.76
2022-03-13 02:31:00,,0824.9,5.01,0.00,23.2,22.4,00.0,32.3,24.9,10.2,0000.0,0001.66,0001.04,0000.76
2022-03-13 02:32:00,,0824.9,4.99,0.00,23.2,22.4,00.0,32.3,24.9,10.3,0000.0,0001.63,0001.03,0000.76
2022-03-13 02:33:00,,0824.9,5.00,0.00,23.2,22.4,00.0,32.3,24.9,10.2,0000.0,0001.70,0001.06,0000.76
2022-03-13 02:34:00,,0824.9,5.01,0.00,23.2,22.4,00.0,32.3,24.9,10.2,0000.0,0001.73,0001.07,0000.75
2022-03-13 02:35:00,,0824.9,5.00,0.00,23.2,22.4,00.0,32.3,24.9,10.0,0000.0,0001.82,0001.10,0000.74
2022-03-13 02:36:00,,0824.9,4.99,0.00,23.2,22.4,00.0,32.3,25.0,10.0,0000.0,0001.89,0001.11,0000.74
2022-03-13 02:37:00,,0824.9,5.01,0.00,23.2,22.4,00.0,32.3,25.0,10.0,0000.0,0001.86,0001.10,0000.73
2022-03-13 02:38:00,,0824.9,4.99,0.00,23.3,22.4,00.0,32.3,25.0,09.9,0000.0,0002.07,0001.17,0000.74
2022-03-13 02:39:00,,0824.9,5.01,0.00,23.3,22.4,00.0,32.3,25.0,09.8,0000.0,0002.16,0001.18,0000.74
2022-03-13 02:40:00,,0824.9,4.99,0.00,23.3,22.4,00.0,32.3,25.0,09.9,0000.0,0002.20,0001.19,0000.73
2022-03-13 02:41:00,,0824.9,5.01,0.00,23.3,22.4,00.0,32.3,25.0,10.0,0000.0,0002.08,0001.17,0000.73
2022-03-13 02:42:00,,0824.8,4.99,0.00,23.3,22.4,00.0,32.3,25.0,09.8,0000.0,0002.10,0001.17,0000.72
2022-03-13 02:43:00,,0824.7,5.00,0.00,23.2,22.5,00.0,32.3,25.0,09.7,0000.0,0002.14,0001.20,0000.72
2022-03-13 02:44:00,,0824.8,5.00,0.00,23.2,22.4,00.0,32.3,24.9,09.7,0000.0,0002.15,0001.19,0000.72
2022-03-13 02:45:00,,0824.8,5.01,0.00,23.2,22.4,00.0,32.3,24.9,09.8,0000.0,0002.16,0001.19,0000.72
2022-03-13 02:46:00,,0824.7,4.99,0.00,23.2,22.4,00.0,32.3,24.9,09.7,0000.0,0002.34,0001.20,0000.73
2022-03-13 02:47:00,,0824.8,5.01,0.00,23.2,22.3,00.0,32.2,24.8,09.9,0000.0,0002.25,0001.19,0000.74
2022-03-13 02:48:00,,0824.8,4.99,0.00,23.1,22.3,00.0,32.2,24.8,09.9,0000.0,0002.29,0001.21,0000.74
2022-03-13 02:49:00,,0824.7,5.00,0.00,23.1,22.3,00.0,32.2,24.8,09.9,0000.0,0002.12,0001.15,0000.74
2022-03-13 02:50:00,,0824.7,5.02,0.00,23.1,22.3,00.0,32.2,24.8,09.8,0000.0,0002.09,0001.15,0000.75
2022-03-13 02:51:00,,0824.7,4.99,0.00,23.1,22.3,00.0,32.2,24.8,09.9,0000.0,0001.98,0001.12,0000.74
2022-03-13 02:52:00,,0824.7,5.01,0.00,23.1,22.3,00.0,32.2,24.8,10.0,0000.0,0001.99,0001.10,0000.74
2022-03-13 02:53:00,,0824.8,4.98,0.00,23.1,22.3,00.0,32.2,24.8,09.8,0000.0,0001.93,0001.09,0000.75
2022-03-13 02:54:00,,0824.7,5.01,0.00,23.1,22.2,00.0,32.2,24.8,09.8,0000.0,0001.88,0001.06,0000.75
2022-03-13 02:55:00,,0824.7,5.00,0.00,23.1,22.2,00.0,32.2,24.8,09.9,0000.0,0001.74,0001.02,0000.75
2022-03-13 02:56:00,,0824.8,5.00,0.00,23.1,22.2,00.0,32.2,24.8,10.0,0000.0,0001.74,0001.01,0000.75
2022-03-13 02:57:00,,0824.8,5.01,0.00,23.1,22.2,00.0,32.2,24.8,10.0,0000.0,0001.52,0000.99,0000.74
2022-03-13 02:58:00,,0824.8,5.00,0.00,23.1,22.2,00.0,32.1,24.6,09.8,0000.0,0001.54,0000.97,0000.74
2022-03-13 02:59:00,,0824.8,4.99,0.00,23.0,22.2,00.0,32.1,24.7,09.9,0000.0,0001.50,0000.95,0000.74
