Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-15 15:00:00,,0843.2,4.99,0.00,28.8,27.2,00.0,37.1,30.3,26.1,0000.0,0000.42,0000.68,0000.30
2023-05-15 15:01:00,,0843.2,5.01,0.00,28.8,27.2,00.0,37.1,30.4,26.0,0000.0,0000.46,0000.75,0000.30
2023-05-15 15:02:00,,0843.2,5.01,0.00,28.8,27.2,00.0,37.1,30.4,26.1,0000.0,0000.48,0000.81,0000.30
2023-05-15 15:03:00,,0843.1,4.98,0.00,28.8,27.2,00.0,37.1,30.4,25.9,0000.0,0000.49,0000.87,0000.29
2023-05-15 15:04:00,,0843.1,5.00,0.00,28.8,27.2,00.0,37.1,30.4,25.7,0000.0,0000.47,0000.83,0000.29
2023-05-15 15:05:00,,0843.1,5.01,0.00,28.8,27.2,00.0,37.1,30.4,25.5,0000.0,0000.45,0000.76,0000.29
2023-05-15 15:06:00,,0843.2,5.01,0.00,28.8,27.2,00.0,37.1,30.4,26.0,0000.0,0000.44,0000.74,0000.28
2023-05-15 15:07:00,,0843.1,4.98,0.00,28.8,27.3,00.0,37.1,30.4,25.5,0000.0,0000.42,0000.68,0000.29
2023-05-15 15:08:00,,0843.1,5.01,0.00,28.8,27.3,00.0,37.1,30.4,25.1,0000.0,0000.40,0000.64,0000.29
2023-05-15 15:09:00,,0843.2,5.00,0.00,28.8,27.3,00.0,37.1,30.4,25.0,0000.0,0000.41,0000.67,0000.29
2023-05-15 15:10:00,,0843.2,5.00,0.00,28.8,27.3,00.0,37.1,30.4,25.1,0000.0,0000.45,0000.73,0000.30
2023-05-15 15:11:00,,0843.2,4.98,0.00,28.8,27.3,00.0,37.1,30.4,25.4,0000.0,0000.46,0000.77,0000.30
2023-05-15 15:12:00,,0843.1,5.00,0.00,28.8,27.3,00.0,37.1,30.4,25.3,0000.0,0000.45,0000.76,0000.30
2023-05-15 15:13:00,,0843.2,5.01,0.00,28.8,27.3,00.0,37.1,30.4,25.2,0000.0,0000.43,0000.70,0000.31
2023-05-15 15:14:00,,0843.2,5.01,0.00,28.8,27.3,00.0,37.1,30.4,25.4,0000.0,0000.43,0000.67,0000.31
2023-05-15 15:15:00,,0843.1,5.00,0.00,28.8,27.3,00.0,37.1,30.4,25.4,0000.0,0000.46,0000.73,0000.32
2023-05-15 15:16:00,,0843.1,4.99,0.00,28.8,27.3,00.0,37.1,30.4,25.4,0000.0,0000.49,0000.81,0000.34
2023-05-15 15:17:00,,0843.1,5.00,0.00,28.8,27.3,00.0,37.1,30.4,25.2,0000.0,0000.52,0000.86,0000.35
2023-05-15 15:18:00,,0843.1,5.01,0.00,28.8,27.3,00.0,37.1,30.4,25.1,0000.0,0000.54,0000.89,0000.37
2023-05-15 15:19:00,,0843.1,5.00,0.00,28.9,27.3,00.0,37.2,30.4,25.2,0000.0,0000.60,0001.01,0000.39
2023-05-15 15:20:00,,0843.1,4.98,0.00,28.9,27.3,00.0,37.2,30.4,25.4,0000.0,0000.63,0001.06,0000.41
2023-05-15 15:21:00,,0843.2,5.01,0.00,28.9,27.3,00.0,37.2,30.4,25.4,0000.0,0000.64,0001.08,0000.42
2023-05-15 15:22:00,,0843.1,5.01,0.00,28.9,27.3,00.0,37.2,30.4,25.6,0000.0,0000.65,0001.09,0000.42
2023-05-15 15:23:00,,0843.2,5.00,0.00,28.9,27.3,00.0,37.2,30.5,25.9,0000.0,0000.67,0001.13,0000.43
2023-05-15 15:24:00,,0843.2,5.00,0.00,28.9,27.3,00.0,37.2,30.5,25.6,0000.0,0000.68,0001.16,0000.44
2023-05-15 15:25:00,,0843.1,4.99,0.00,28.9,27.3,00.0,37.2,30.5,25.5,0000.0,0000.68,0001.15,0000.44
2023-05-15 15:26:00,,0843.1,4.99,0.00,28.9,27.3,00.0,37.2,30.5,25.5,0000.0,0000.68,0001.14,0000.45
2023-05-15 15:27:00,,0843.2,5.01,0.00,28.9,27.3,00.0,37.2,30.5,25.8,0000.0,0000.70,0001.19,0000.45
2023-05-15 15:28:00,,0843.1,5.00,0.00,28.9,27.3,00.0,37.2,30.5,25.9,0000.0,0000.73,0001.20,0000.46
2023-05-15 15:29:00,,0843.2,5.00,0.00,28.9,27.3,00.0,37.2,30.4,25.5,0000.0,0000.76,0001.26,0000.48
2023-05-15 15:30:00,,0843.1,5.00,0.00,28.9,27.2,00.0,37.2,30.4,25.5,0000.0,0000.74,0001.20,0000.50
2023-05-15 15:31:00,,0843.1,5.00,0.00,28.8,27.2,00.0,37.2,30.4,25.7,0000.0,0000.75,0001.21,0000.51
2023-05-15 15:32:00,,0843.1,5.00,0.00,28.8,27.2,00.0,37.2,30.4,25.5,0000.0,0000.74,0001.18,0000.52
2023-05-15 15:33:00,,0843.1,5.01,0.00,28.8,27.2,00.0,37.2,30.4,25.4,0000.0,0000.74,0001.19,0000.52
2023-05-15 15:34:00,,0843.1,5.00,0.00,28.8,27.2,00.0,37.2,30.4,25.3,0000.0,0000.76,0001.20,0000.53
2023-05-15 15:35:00,,0843.1,4.98,0.00,28.8,27.2,00.0,37.2,30.4,25.6,0000.0,0000.76,0001.23,0000.53
2023-05-15 15:36:00,,0843.0,5.00,0.00,28.8,27.2,00.0,37.2,30.4,25.7,0000.0,0000.76,0001.24,0000.52
2023-05-15 15:37:00,,0843.0,5.01,0.00,28.8,27.2,00.0,37.2,30.4,25.7,0000.0,0000.76,0001.26,0000.51
2023-05-15 15:38:00,,0843.0,5.00,0.00,28.8,27.1,00.0,37.2,30.4,25.7,0000.0,0000.72,0001.32,0000.50
2023-05-15 15:39:00,,0843.0,5.00,0.00,28.8,27.1,00.0,37.2,30.3,25.8,0000.0,0000.68,0001.91,0000.48
2023-05-15 15:40:00,,0843.0,5.00,0.00,28.8,27.1,00.0,37.2,30.3,25.8,0000.0,0000.65,0002.85,0000.45
2023-05-15 15:41:00,,0843.0,5.00,0.00,28.7,27.0,00.0,37.2,30.3,25.7,0000.0,0000.65,0002.86,0000.41
2023-05-15 15:42:00,,0843.0,5.00,0.00,28.7,27.0,00.0,37.1,30.3,25.6,0000.0,0000.62,0002.82,0000.40
2023-05-15 15:43:00,,0843.0,5.00,0.00,28.7,26.9,00.0,37.1,30.3,25.7,0000.0,0000.65,0002.88,0000.40
2023-05-15 15:44:00,,0843.0,5.00,0.00,28.7,26.9,00.0,37.1,30.2,25.8,0000.0,0000.66,0002.91,0000.40
2023-05-15 15:45:00,,0843.0,5.00,0.00,28.7,26.9,00.0,37.1,30.2,26.1,0000.0,0000.63,0002.85,0000.40
2023-05-15 15:46:00,,0843.0,5.01,0.00,28.7,26.9,00.0,37.1,30.2,26.4,0000.0,0000.64,0002.85,0000.40
2023-05-15 15:47:00,,0843.0,5.00,0.00,28.7,26.8,00.0,37.1,30.2,26.2,0000.0,0000.65,0002.85,0000.41
2023-05-15 15:48:00,,0842.9,4.99,0.00,28.6,26.8,00.0,37.1,30.2,26.1,0000.0,0000.65,0002.82,0000.42
2023-05-15 15:49:00,,0843.0,4.99,0.00,28.6,26.8,00.0,37.1,30.2,25.8,0000.0,0000.67,0002.83,0000.43
2023-05-15 15:50:00,,0842.9,5.00,0.00,28.6,26.7,00.0,37.1,30.1,25.7,0000.0,0000.68,0002.38,0000.44
2023-05-15 15:51:00,,0842.9,5.00,0.00,28.6,26.6,00.0,37.0,30.0,25.9,0000.0,0000.70,0001.18,0000.45
2023-05-15 15:52:00,,0842.9,5.01,0.00,28.5,26.6,00.0,37.0,30.0,26.2,0000.0,0000.70,0001.21,0000.48
2023-05-15 15:53:00,,0842.9,5.00,0.00,28.5,26.6,00.0,37.0,30.0,26.2,0000.0,0000.71,0001.20,0000.50
2023-05-15 15:54:00,,0842.9,5.00,0.00,28.5,26.6,00.0,37.0,30.0,26.5,0000.0,0000.73,0001.21,0000.52
2023-05-15 15:55:00,,0842.9,5.00,0.00,28.5,26.6,00.0,37.0,30.0,26.5,0000.0,0000.75,0001.22,0000.55
2023-05-15 15:56:00,,0842.9,4.99,0.00,28.4,26.5,00.0,37.0,29.9,26.6,0000.0,0000.77,0001.21,0000.59
2023-05-15 15:57:00,,0842.9,5.00,0.00,28.4,26.5,00.0,36.9,29.9,26.4,0000.0,0000.79,0001.21,0000.63
2023-05-15 15:58:00,,0842.9,5.00,0.00,28.4,26.5,00.0,36.9,29.9,26.4,0000.0,0000.84,0001.35,0000.68
2023-05-15 15:59:00,,0843.0,5.01,0.00,28.4,26.5,00.0,36.9,29.9,26.4,0000.0,0000.90,0001.48,0000.73
