DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-11T17:00:00Z,00000200,21000000,,,,,,,-000.30,0000.02,-000.01,17.2,24.7,,00.0,0638.1,31.0
2021-03-11T17:01:00Z,00000200,21000000,,,,,,,0000.12,0000.10,-000.12,17.3,24.7,,00.0,0638.1,31.0
2021-03-11T17:02:00Z,00000200,21000000,,,,,,,0000.28,-000.12,0000.03,17.3,24.8,,00.0,0638.1,31.0
2021-03-11T17:03:00Z,00000200,61000000,,,,,,,0000.35,0000.36,0000.17,17.3,24.8,,00.0,0638.1,31.0
2021-03-11T17:04:00Z,00000200,41000000,0001.76,0001.04,0000.61,0000.23,0000.11,0000.17,0000.15,0000.36,0000.13,17.7,24.7,,00.0,0639.0,31.0
2021-03-11T17:05:00Z,00000200,01000000,0001.64,0000.58,0000.45,0000.49,0000.22,0000.24,0000.38,-000.00,0000.15,17.7,24.7,,00.0,0639.1,31.0
2021-03-11T17:06:00Z,00000200,01000000,0001.50,0000.78,0000.81,0000.32,0000.35,0000.30,0000.15,0000.43,0000.41,17.7,24.6,,00.0,0639.1,31.0
2021-03-11T17:07:00Z,00000200,01000000,0001.15,0001.07,0000.30,-000.03,0000.34,0000.11,0000.53,0000.63,0000.29,17.7,24.6,,00.0,0639.1,31.0
2021-03-11T17:08:00Z,00000200,01000000,0000.72,0000.89,0000.35,0000.71,0000.32,0000.13,0000.40,0000.19,0000.12,17.6,24.6,,00.0,0639.0,31.0
2021-03-11T17:09:00Z,00000200,01000000,0001.42,0000.78,0000.57,0000.22,0000.05,0000.13,0000.64,0000.50,0000.71,17.6,24.6,,00.0,0639.0,31.0
2021-03-11T17:10:00Z,00000200,01000000,0000.84,0000.88,0000.39,0000.18,0000.36,0000.39,0000.65,0000.66,0000.15,17.6,24.6,,00.0,0639.0,30.9
2021-03-11T17:11:00Z,00000200,01000000,0000.86,0000.93,0000.55,0000.28,0000.15,0000.29,0000.39,0000.74,0000.73,17.6,24.6,,00.0,0639.1,30.9
2021-03-11T17:12:00Z,00000200,01000000,0001.15,0000.59,0000.58,0000.36,0000.29,0000.20,0000.37,0000.00,0000.07,17.6,24.6,,00.0,0639.0,30.9
2021-03-11T17:13:00Z,00000200,01000000,0001.45,0000.71,0000.57,0000.46,0000.41,0000.38,0000.74,0000.04,0000.37,17.6,24.6,,00.0,0639.0,30.9
2021-03-11T17:14:00Z,00000200,01000000,0000.93,0000.56,0000.32,0000.72,0000.24,0000.16,0000.27,0000.83,0000.36,17.6,24.6,,00.0,0639.0,30.9
2021-03-11T17:15:00Z,00000200,01000000,0001.24,0000.59,0000.17,0000.07,0000.24,0000.10,0000.03,0000.04,-000.31,17.7,24.6,,00.0,0639.0,31.0
2021-03-11T17:16:00Z,00000200,01000000,0001.31,0000.76,0000.43,0000.06,0000.27,0000.14,0000.38,0000.38,0000.38,17.7,24.6,,00.0,0639.0,31.0
2021-03-11T17:17:00Z,00000200,01000000,0001.04,0000.36,0000.45,0000.23,0000.36,0000.29,0000.11,0000.19,0000.18,17.8,24.6,,00.0,0639.0,31.0
2021-03-11T17:18:00Z,00000200,01000000,0001.35,0000.65,0000.71,0000.16,0000.28,0000.09,0000.25,0000.13,0000.16,17.8,24.6,,00.0,0639.0,31.0
2021-03-11T17:19:00Z,00000200,01000000,0000.79,0000.77,0000.40,0000.50,0000.24,0000.10,0000.47,0000.41,0000.29,17.7,24.6,,00.0,0639.0,31.0
2021-03-11T17:20:00Z,00000200,01000000,0000.89,0000.63,0000.69,-000.03,0000.17,0000.23,0000.36,0000.21,0000.09,17.7,24.6,,00.0,0639.0,31.0
2021-03-11T17:21:00Z,00000200,01000000,0000.94,0000.88,0000.23,0000.05,0000.22,-000.09,-000.16,0000.45,0000.17,17.7,24.6,,00.0,0639.0,30.9
2021-03-11T17:22:00Z,00000200,01000000,0000.61,0000.98,0000.48,0000.39,0000.25,0000.13,0000.58,-000.54,0000.08,17.6,24.6,,00.0,0639.1,30.9
2021-03-11T17:23:00Z,00000200,01000000,0001.36,0000.92,0000.21,0000.03,0000.46,0000.39,0000.21,0000.80,0000.31,17.6,24.6,,00.0,0639.1,31.0
2021-03-11T17:24:00Z,00000200,01000000,0001.74,0001.14,0000.60,0000.30,0000.21,0000.19,0000.63,0000.46,0000.12,17.6,24.6,,00.0,0639.1,31.0
2021-03-11T17:25:00Z,00000200,01000000,0000.96,0000.86,0000.75,0000.47,0000.28,0000.19,0000.69,0000.54,0000.19,17.6,24.6,,00.0,0639.1,31.0
2021-03-11T17:26:00Z,00000200,01000000,0001.28,0001.03,0000.74,0000.03,0000.29,0000.13,0000.35,0000.39,0000.65,17.5,24.5,,00.0,0639.1,30.9
2021-03-11T17:27:00Z,00000200,01000000,0001.43,0000.78,0000.55,0000.23,0000.30,0000.35,0000.48,0000.31,0000.38,17.5,24.5,,00.0,0639.1,30.9
2021-03-11T17:28:00Z,00000200,01000000,0001.51,0000.79,0000.77,-000.10,0000.23,0000.27,0000.71,0000.89,0000.72,17.5,24.5,,00.0,0639.1,30.9
2021-03-11T17:29:00Z,00000200,01000000,0001.62,0001.22,0000.52,0000.31,0000.38,0000.33,0000.39,0000.25,0000.35,17.6,24.5,,00.0,0639.1,31.0
2021-03-11T17:30:00Z,00000200,01000000,0001.82,0001.06,0000.48,0000.14,0000.19,0000.20,0000.26,0000.74,0000.03,17.7,24.6,,00.0,0639.1,31.0
2021-03-11T17:31:00Z,00000200,01000000,0001.77,0001.08,0000.70,0000.25,0000.44,0000.21,0000.63,0000.52,0000.41,17.7,24.6,,00.0,0639.1,31.0
2021-03-11T17:32:00Z,00000200,01000000,0001.74,0001.06,0000.40,0000.19,0000.21,0000.12,0000.25,-000.13,0000.36,17.8,24.6,,00.0,0639.1,31.0
2021-03-11T17:33:00Z,00000200,01000000,0002.24,0001.26,0000.53,0000.31,0000.16,0000.12,0000.75,0000.59,0000.22,17.8,24.7,,00.0,0639.1,31.0
2021-03-11T17:34:00Z,00000200,01000000,0001.95,0001.13,0000.82,0000.47,0000.26,0000.33,0000.10,0000.41,0000.33,17.8,24.6,,00.0,0639.1,31.0
2021-03-11T17:35:00Z,00000200,01000000,0001.50,0000.84,0000.79,0000.06,0000.30,0000.29,0000.81,0000.70,0000.27,17.8,24.6,,00.0,0639.2,31.0
2021-03-11T17:36:00Z,00000200,01000000,0001.52,0000.90,0000.68,0000.03,0000.41,0000.15,0000.35,0000.23,0000.59,17.8,24.6,,00.0,0639.1,31.0
2021-03-11T17:37:00Z,00000200,01000000,0001.84,0000.97,0000.63,-000.13,0000.43,0000.03,0000.59,0000.31,0000.43,17.7,24.6,,00.0,0639.2,31.0
2021-03-11T17:38:00Z,00000200,01000000,0001.91,0001.12,0000.70,0000.56,0000.20,0000.34,0000.64,0000.73,0000.28,17.7,24.6,,00.0,0639.2,31.0
2021-03-11T17:39:00Z,00000200,01000000,0001.63,0001.09,0000.42,0000.71,0000.10,0000.07,0000.25,0000.15,0000.08,17.7,24.6,,00.0,0639.2,31.0
2021-03-11T17:40:00Z,00000200,01000000,0002.09,0000.89,0000.62,0000.53,0000.35,0000.12,0000.60,0000.49,0000.30,17.6,24.6,,00.0,0639.2,31.0
2021-03-11T17:41:00Z,00000200,01000000,0001.40,0001.01,0000.41,0000.31,0000.25,0000.04,0000.55,0000.80,0000.13,17.6,24.6,,00.0,0639.2,31.0
2021-03-11T17:42:00Z,00000200,01000000,0002.02,0000.90,0000.77,0000.02,0000.20,0000.42,0000.27,-000.07,0000.41,17.6,24.6,,00.0,0639.2,31.0
2021-03-11T17:43:00Z,00000200,01000000,0002.17,0001.08,0000.70,0000.15,0000.35,0000.17,0000.78,0000.88,0000.22,17.6,24.6,,00.0,0639.1,30.9
2021-03-11T17:44:00Z,00000200,01000000,0001.97,0001.21,0000.64,0000.16,0000.32,0000.17,0000.59,0000.36,0000.59,17.7,24.6,,00.0,0639.2,31.0
2021-03-11T17:45:00Z,00000200,01000000,0002.04,0001.23,0000.72,0000.53,0000.23,0000.11,0000.85,0000.41,0000.86,17.7,24.6,,00.0,0639.1,31.0
2021-03-11T17:46:00Z,00000200,01000000,0001.90,0001.30,0000.79,0000.34,0000.42,0000.29,0000.41,0000.57,0000.13,17.7,24.6,,00.0,0639.1,31.0
2021-03-11T17:47:00Z,00000200,01000000,0001.61,0001.42,0000.78,0000.40,0000.24,0000.22,0000.40,0000.67,0000.12,17.7,24.6,,00.0,0639.2,31.0
2021-03-11T17:48:00Z,00000200,01000000,0002.59,0001.14,0000.75,0000.45,0000.26,0000.00,0000.53,0000.47,0000.58,17.7,24.6,,00.0,0639.2,31.0
2021-03-11T17:49:00Z,00000200,01000000,0001.40,0001.43,0000.97,-000.00,0000.47,0000.24,0001.04,0000.85,0000.84,17.7,24.6,,00.0,0639.2,31.0
2021-03-11T17:50:00Z,00000200,01000000,0002.06,0001.51,0000.96,0000.25,0000.10,-000.03,0000.56,0000.52,0000.43,17.7,24.6,,00.0,0639.2,30.9
2021-03-11T17:51:00Z,00000200,01000000,0002.53,0001.44,0000.83,0000.26,0000.33,0000.37,0000.45,0000.23,0000.09,17.7,24.6,,00.0,0639.2,31.0
2021-03-11T17:52:00Z,00000200,01000000,0002.08,0001.34,0001.02,0000.50,0000.38,0000.34,0000.43,0000.87,0000.14,17.6,24.6,,00.0,0639.2,30.9
2021-03-11T17:53:00Z,00000200,01000000,0002.34,0001.27,0000.92,0000.16,0000.28,0000.15,0000.81,0000.43,0000.61,17.6,24.6,,00.0,0639.2,31.0
2021-03-11T17:54:00Z,00000200,01000000,0002.21,0001.39,0000.78,-000.00,0000.31,0000.22,0000.36,0000.35,0000.20,17.6,24.6,,00.0,0639.2,30.9
2021-03-11T17:55:00Z,00000200,01000000,0001.67,0001.36,0001.08,-000.00,0000.32,0000.23,0000.82,0000.84,0000.66,17.6,24.6,,00.0,0639.2,30.9
2021-03-11T17:56:00Z,00000200,01000000,0002.38,0001.78,0001.06,0001.00,0000.50,0000.27,0000.53,0000.59,0000.41,17.5,24.6,,00.0,0639.2,30.9
2021-03-11T17:57:00Z,00000200,41000000,,,,,,,0000.56,-000.18,0000.64,17.5,24.6,,00.0,0639.2,30.9
2021-03-11T17:58:00Z,00000200,61000000,,,,,,,-000.44,-000.11,-000.57,17.2,24.7,,00.0,0638.2,30.9
2021-03-11T17:59:00Z,00000200,21000000,,,,,,,0000.15,-000.08,0000.25,17.2,24.8,,00.0,0638.2,30.9
