Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-10 10:00:00,,0838.1,5.01,0.00,24.5,22.7,00.0,32.9,26.0,12.9,0000.0,0004.16,0010.43,0002.52
2023-04-10 10:01:00,,0838.1,5.00,0.00,24.5,22.7,00.0,32.9,26.0,12.9,0000.0,0004.16,0009.74,0002.52
2023-04-10 10:02:00,,0838.1,5.00,0.00,24.5,22.7,00.0,32.9,26.0,12.9,0000.0,0004.18,0009.82,0002.51
2023-04-10 10:03:00,,0838.1,4.99,0.00,24.5,22.7,00.0,32.9,25.9,12.9,0000.0,0004.18,0009.49,0002.49
2023-04-10 10:04:00,,0838.1,5.00,0.00,24.5,22.6,00.0,32.8,26.0,13.0,0000.0,0004.16,0009.35,0002.49
2023-04-10 10:05:00,,0838.0,4.99,0.00,24.4,22.6,00.0,32.8,26.0,13.0,0000.0,0004.12,0009.38,0002.49
2023-04-10 10:06:00,,0838.0,5.00,0.00,24.4,22.6,00.0,32.8,25.9,13.0,0000.0,0004.10,0009.49,0002.48
2023-04-10 10:07:00,,0838.0,5.00,0.00,24.4,22.6,00.0,32.8,25.9,13.0,0000.0,0004.10,0010.05,0002.46
2023-04-10 10:08:00,,0837.9,5.01,0.00,24.4,22.6,00.0,32.8,25.9,13.0,0000.0,0004.09,0009.98,0002.46
2023-04-10 10:09:00,,0838.0,4.99,0.00,24.4,22.6,00.0,32.8,25.9,13.0,0000.0,0004.07,0009.96,0002.44
2023-04-10 10:10:00,,0837.9,5.00,0.00,24.4,22.6,00.0,32.8,25.9,13.0,0000.0,0004.07,0009.84,0002.44
2023-04-10 10:11:00,,0838.0,5.01,0.00,24.4,22.6,00.0,32.8,25.9,13.0,0000.0,0004.01,0009.85,0002.44
2023-04-10 10:12:00,,0838.0,5.00,0.00,24.4,22.6,00.0,32.8,25.9,13.0,0000.0,0004.01,0010.38,0002.45
2023-04-10 10:13:00,,0838.0,5.00,0.00,24.4,22.6,00.0,32.8,25.9,13.0,0000.0,0003.99,0010.88,0002.45
2023-04-10 10:14:00,,0838.0,4.99,0.00,24.3,22.5,00.0,32.8,25.9,12.9,0000.0,0003.95,0011.04,0002.45
2023-04-10 10:15:00,,0837.9,4.99,0.00,24.3,22.5,00.0,32.7,25.9,12.9,0000.0,0003.94,0011.03,0002.45
2023-04-10 10:16:00,,0837.9,5.01,0.00,24.3,22.5,00.0,32.7,25.8,12.9,0000.0,0003.94,0010.76,0002.46
2023-04-10 10:17:00,,0837.8,5.00,0.00,24.3,22.5,00.0,32.7,25.7,13.0,0000.0,0003.97,0010.70,0002.47
2023-04-10 10:18:00,,0837.8,5.01,0.00,24.3,22.5,00.0,32.7,25.7,12.9,0000.0,0003.96,0010.08,0002.46
2023-04-10 10:19:00,,0837.8,5.00,0.00,24.3,22.5,00.0,32.7,25.7,12.8,0000.0,0003.96,0010.05,0002.44
2023-04-10 10:20:00,,0837.8,4.99,0.00,24.3,22.4,00.0,32.7,25.7,12.7,0000.0,0003.99,0010.06,0002.44
2023-04-10 10:21:00,,0837.8,4.99,0.00,24.3,22.4,00.0,32.7,25.7,12.8,0000.0,0003.96,0010.57,0002.44
2023-04-10 10:22:00,,0837.8,5.00,0.00,24.3,22.4,00.0,32.7,25.7,12.7,0000.0,0003.94,0010.46,0002.44
2023-04-10 10:23:00,,0837.8,5.01,0.00,24.2,22.4,00.0,32.7,25.7,12.7,0000.0,0003.92,0009.81,0002.43
2023-04-10 10:24:00,,0837.8,4.99,0.00,24.2,22.4,00.0,32.6,25.7,12.6,0000.0,0003.88,0009.06,0002.42
2023-04-10 10:25:00,,0837.8,5.00,0.00,24.2,22.4,00.0,32.6,25.6,12.6,0000.0,0003.94,0008.88,0002.42
2023-04-10 10:26:00,,0837.8,5.00,0.00,24.2,22.4,00.0,32.6,25.6,12.7,0000.0,0003.92,0008.81,0002.40
2023-04-10 10:27:00,,0837.8,5.00,0.00,24.2,22.4,00.0,32.6,25.6,12.7,0000.0,0003.95,0008.97,0002.38
2023-04-10 10:28:00,,0837.8,5.00,0.00,24.2,22.3,00.0,32.6,25.6,12.7,0000.0,0003.97,0009.07,0002.39
2023-04-10 10:29:00,,0837.7,4.99,0.00,24.2,22.3,00.0,32.6,25.6,12.7,0000.0,0003.94,0009.07,0002.39
2023-04-10 10:30:00,,0837.8,5.00,0.00,24.2,22.3,00.0,32.6,25.6,12.7,0000.0,0003.95,0009.11,0002.42
2023-04-10 10:31:00,,0837.8,5.00,0.00,24.2,22.3,00.0,32.6,25.6,12.7,0000.0,0003.95,0009.25,0002.43
2023-04-10 10:32:00,,0837.8,5.00,0.00,24.1,22.3,00.0,32.6,25.6,12.7,0000.0,0003.98,0009.07,0002.44
2023-04-10 10:33:00,,0837.8,5.00,0.00,24.1,22.3,00.0,32.5,25.6,12.7,0000.0,0003.98,0009.04,0002.44
2023-04-10 10:34:00,,0837.8,5.00,0.00,24.1,22.3,00.0,32.5,25.6,12.7,0000.0,0003.98,0009.09,0002.44
2023-04-10 10:35:00,,0837.8,5.00,0.00,24.1,22.3,00.0,32.5,25.5,12.8,0000.0,0004.00,0009.62,0002.44
2023-04-10 10:36:00,,0837.8,5.00,0.00,24.1,22.3,00.0,32.5,25.5,12.8,0000.0,0003.99,0009.95,0002.45
2023-04-10 10:37:00,,0837.7,5.00,0.00,24.1,22.3,00.0,32.5,25.5,12.8,0000.0,0004.05,0010.16,0002.48
2023-04-10 10:38:00,,0837.7,5.00,0.00,24.1,22.3,00.0,32.5,25.5,12.8,0000.0,0004.02,0010.03,0002.47
2023-04-10 10:39:00,,0837.8,5.00,0.00,24.1,22.3,00.0,32.5,25.5,12.7,0000.0,0004.02,0010.00,0002.45
2023-04-10 10:40:00,,0837.7,4.99,0.00,24.1,22.2,00.0,32.5,25.5,12.8,0000.0,0004.08,0010.60,0002.46
2023-04-10 10:41:00,,0837.7,4.99,0.00,24.0,22.2,00.0,32.5,25.5,12.7,0000.0,0004.07,0010.77,0002.44
2023-04-10 10:42:00,,0837.7,5.01,0.00,24.0,22.2,00.0,32.4,25.5,12.7,0000.0,0004.08,0010.68,0002.43
2023-04-10 10:43:00,,0837.7,5.01,0.00,24.0,22.2,00.0,32.4,25.5,12.7,0000.0,0004.08,0010.36,0002.44
2023-04-10 10:44:00,,0837.7,4.99,0.00,24.0,22.2,00.0,32.4,25.5,12.7,0000.0,0004.05,0010.18,0002.45
2023-04-10 10:45:00,,0837.7,4.99,0.00,24.0,22.2,00.0,32.4,25.5,12.6,0000.0,0004.05,0010.28,0002.45
2023-04-10 10:46:00,,0837.7,5.00,0.00,24.0,22.2,00.0,32.4,25.5,12.6,0000.0,0004.04,0009.92,0002.45
2023-04-10 10:47:00,,0837.6,4.99,0.00,24.0,22.2,00.0,32.4,25.5,12.6,0000.0,0004.05,0009.69,0002.45
2023-04-10 10:48:00,,0837.6,4.99,0.00,24.0,22.2,00.0,32.4,25.5,12.6,0000.0,0004.02,0009.65,0002.44
2023-04-10 10:49:00,,0837.6,5.01,0.00,24.0,22.2,00.0,32.4,25.5,12.7,0000.0,0004.05,0009.71,0002.45
2023-04-10 10:50:00,,0837.7,5.00,0.00,24.0,22.2,00.0,32.4,25.5,12.6,0000.0,0004.01,0009.60,0002.46
2023-04-10 10:51:00,,0837.6,5.00,0.00,24.0,22.1,00.0,32.3,25.5,12.7,0000.0,0003.97,0009.05,0002.46
2023-04-10 10:52:00,,0837.6,5.00,0.00,23.9,22.1,00.0,32.3,25.4,12.7,0000.0,0003.99,0008.91,0002.48
2023-04-10 10:53:00,,0837.6,5.00,0.00,23.9,22.1,00.0,32.3,25.4,12.7,0000.0,0004.04,0009.11,0002.53
2023-04-10 10:54:00,,0837.6,5.00,0.00,23.9,22.1,00.0,32.3,25.4,12.7,0000.0,0004.05,0009.32,0002.52
2023-04-10 10:55:00,,0837.7,5.00,0.00,23.9,22.1,00.0,32.3,25.3,12.8,0000.0,0004.13,0009.57,0002.51
2023-04-10 10:56:00,,0837.6,5.00,0.00,23.9,22.1,00.0,32.3,25.4,12.8,0000.0,0004.16,0009.50,0002.52
2023-04-10 10:57:00,,0837.6,5.00,0.00,23.9,22.1,00.0,32.3,25.4,12.9,0000.0,0004.18,0009.49,0002.52
2023-04-10 10:58:00,,0837.7,5.00,0.00,23.9,22.1,00.0,32.3,25.3,13.0,0000.0,0004.14,0009.31,0002.50
2023-04-10 10:59:00,,0837.7,5.00,0.00,23.8,22.0,00.0,32.3,25.3,12.9,0000.0,0004.14,0009.21,0002.50
