Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-14 03:00:00,,0834.1,4.99,0.00,30.1,26.8,00.0,39.0,31.0,33.2,0041.55,0012.91
2021-08-14 03:01:00,,0834.1,5.01,0.00,30.0,26.4,00.0,39.0,31.0,33.6,0039.65,0012.94
2021-08-14 03:02:00,,0834.1,4.99,0.00,29.9,26.6,00.0,39.0,31.0,33.7,0039.38,0012.91
2021-08-14 03:03:00,,0834.2,5.00,0.00,29.9,27.0,00.0,39.0,31.1,33.7,0040.59,0012.91
2021-08-14 03:04:00,,0834.3,5.01,0.00,29.9,27.4,00.0,38.9,31.2,33.7,0040.85,0012.83
2021-08-14 03:05:00,,0834.3,5.00,0.00,29.9,27.7,00.0,38.9,31.2,33.9,0039.39,0012.77
2021-08-14 03:06:00,,0834.3,5.01,0.00,29.9,27.9,00.0,38.9,31.3,34.3,0039.36,0012.76
2021-08-14 03:07:00,,0834.3,5.00,0.00,29.9,28.2,00.0,38.9,31.4,34.4,0038.25,0012.69
2021-08-14 03:08:00,,0834.3,4.98,0.00,29.9,28.3,00.0,38.9,31.4,34.2,0037.14,0012.64
2021-08-14 03:09:00,,0834.3,5.02,0.00,30.0,28.5,00.0,38.9,31.5,34.3,0034.19,0012.49
2021-08-14 03:10:00,,0834.3,4.99,0.00,30.0,28.6,00.0,38.9,31.5,34.3,0032.87,0012.49
2021-08-14 03:11:00,,0834.3,5.01,0.00,30.0,28.4,00.0,38.9,31.5,34.4,0032.81,0012.43
2021-08-14 03:12:00,,0834.3,4.99,0.00,29.9,26.8,00.0,38.9,31.0,34.7,0033.24,0012.27
2021-08-14 03:13:00,,0834.3,4.99,0.00,29.7,25.6,00.0,38.8,30.7,34.8,0033.28,0012.21
2021-08-14 03:14:00,,0834.3,5.02,0.00,29.6,25.5,00.0,38.8,30.7,34.9,0033.86,0012.13
2021-08-14 03:15:00,,0834.2,5.01,0.00,29.5,26.0,00.0,38.7,30.7,35.3,0033.95,0012.13
2021-08-14 03:16:00,,0834.3,5.00,0.00,29.7,26.4,00.0,38.7,31.0,35.1,0033.84,0012.07
2021-08-14 03:17:00,,0834.3,5.00,0.00,29.9,26.9,00.0,38.7,31.2,34.4,0033.31,0012.04
2021-08-14 03:18:00,,0834.3,5.00,0.00,30.1,27.2,00.0,38.7,31.2,34.2,0033.30,0012.02
2021-08-14 03:19:00,,0834.3,4.98,0.00,30.2,27.5,00.0,38.7,31.2,33.9,0033.65,0011.89
2021-08-14 03:20:00,,0834.3,5.00,0.00,30.2,27.8,00.0,38.7,31.3,33.6,0034.06,0011.91
2021-08-14 03:21:00,,0834.2,5.01,0.00,30.3,28.0,00.0,38.8,31.3,33.5,0033.90,0011.83
2021-08-14 03:22:00,,0834.2,4.99,0.00,30.3,28.2,00.0,38.8,31.4,33.4,0034.79,0011.84
2021-08-14 03:23:00,,0834.1,5.00,0.00,30.3,28.3,00.0,38.9,31.4,33.5,0035.11,0011.85
2021-08-14 03:24:00,,0834.1,5.00,0.00,30.4,28.5,00.0,38.9,31.5,33.4,0035.02,0011.80
2021-08-14 03:25:00,,0834.1,5.01,0.00,30.4,28.6,00.0,38.9,31.6,33.4,0034.49,0011.82
2021-08-14 03:26:00,,0834.1,4.99,0.00,30.4,28.7,00.0,39.0,31.6,33.4,0033.91,0011.84
2021-08-14 03:27:00,,0834.1,5.00,0.00,30.4,28.5,00.0,39.0,31.6,33.5,0033.26,0011.82
2021-08-14 03:28:00,,0834.1,4.99,0.00,30.3,26.8,00.0,39.0,31.1,33.8,0034.26,0011.82
2021-08-14 03:29:00,,0834.1,5.01,0.00,30.1,25.6,00.0,39.0,30.8,34.3,0035.68,0011.80
2021-08-14 03:30:00,,0834.1,4.99,0.00,30.0,25.6,00.0,39.0,30.7,34.7,0036.27,0011.86
2021-08-14 03:31:00,,0834.1,5.00,0.00,29.9,26.0,00.0,38.9,30.8,35.0,0035.11,0011.85
2021-08-14 03:32:00,,0834.1,5.00,0.00,29.9,26.5,00.0,38.9,31.0,34.9,0034.70,0011.79
2021-08-14 03:33:00,,0834.1,5.00,0.00,30.1,26.9,00.0,38.8,31.1,34.6,0033.05,0011.67
2021-08-14 03:34:00,,0834.1,5.01,0.00,30.1,27.3,00.0,38.8,31.2,34.4,0031.93,0011.70
2021-08-14 03:35:00,,0834.1,4.98,0.00,30.2,27.6,00.0,38.8,31.3,34.4,0031.41,0011.74
2021-08-14 03:36:00,,0834.1,5.02,0.00,30.2,27.8,00.0,38.9,31.3,34.5,0029.41,0011.73
2021-08-14 03:37:00,,0834.1,5.00,0.00,30.2,28.0,00.0,38.9,31.3,34.5,0028.41,0011.78
2021-08-14 03:38:00,,0834.1,4.99,0.00,30.2,28.2,00.0,38.9,31.4,34.5,0029.25,0011.79
2021-08-14 03:39:00,,0834.1,5.02,0.00,30.3,28.3,00.0,38.9,31.4,34.6,0029.59,0011.80
2021-08-14 03:40:00,,0834.1,4.99,0.00,30.3,28.4,00.0,39.0,31.5,34.6,0028.87,0011.82
2021-08-14 03:41:00,,0834.1,5.02,0.00,30.3,28.5,00.0,39.0,31.5,34.6,0028.33,0011.84
2021-08-14 03:42:00,,0834.1,4.99,0.00,30.3,28.6,00.0,39.0,31.6,34.5,0028.75,0011.86
2021-08-14 03:43:00,,0834.1,5.00,0.00,30.3,28.7,00.0,39.1,31.7,34.5,0028.82,0011.96
2021-08-14 03:44:00,,0834.1,5.00,0.00,30.4,28.6,00.0,39.1,31.6,34.5,0028.50,0012.01
2021-08-14 03:45:00,,0834.1,5.00,0.00,30.3,27.0,00.0,39.1,31.2,34.5,0028.96,0011.98
2021-08-14 03:46:00,,0834.1,4.98,0.00,30.1,25.7,00.0,39.0,30.8,34.8,0029.72,0011.92
2021-08-14 03:47:00,,0834.1,5.02,0.00,30.0,25.6,00.0,39.0,30.8,35.3,0030.46,0011.89
2021-08-14 03:48:00,,0834.1,5.01,0.00,30.1,26.0,00.0,39.0,31.0,35.2,0031.35,0011.83
2021-08-14 03:49:00,,0834.1,5.00,0.00,30.3,26.5,00.0,38.9,31.2,34.6,0031.24,0011.80
2021-08-14 03:50:00,,0834.1,5.00,0.00,30.5,26.9,00.0,38.9,31.3,34.3,0030.46,0011.76
2021-08-14 03:51:00,,0834.1,4.98,0.00,30.5,27.3,00.0,38.9,31.3,34.2,0030.39,0011.65
2021-08-14 03:52:00,,0834.1,5.01,0.00,30.6,27.6,00.0,38.9,31.3,34.1,0030.33,0011.58
2021-08-14 03:53:00,,0834.1,5.01,0.00,30.6,27.8,00.0,39.0,31.4,34.1,0031.00,0011.52
2021-08-14 03:54:00,,0834.1,5.01,0.00,30.6,28.0,00.0,39.0,31.4,34.0,0031.12,0011.46
2021-08-14 03:55:00,,0834.1,4.99,0.00,30.7,28.2,00.0,39.1,31.5,34.0,0031.75,0011.38
2021-08-14 03:56:00,,0834.1,5.02,0.00,30.7,28.3,00.0,39.1,31.5,34.0,0031.64,0011.35
2021-08-14 03:57:00,,0834.1,4.99,0.00,30.7,28.5,00.0,39.2,31.6,34.0,0029.99,0011.36
2021-08-14 03:58:00,,0834.0,5.02,0.00,30.7,28.6,00.0,39.2,31.7,34.0,0029.66,0011.34
2021-08-14 03:59:00,,0834.1,4.99,0.00,30.7,28.7,00.0,39.2,31.7,34.0,0028.74,0011.28
