Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-23 22:00:00,,0820.6,5.00,0.00,21.9,20.7,00.0,30.9,23.8,08.4,0000.0,0001.19,0000.74,0000.66
2022-11-23 22:01:00,,0820.6,4.99,0.00,21.9,20.7,00.0,30.8,23.8,08.4,0000.0,0001.13,0000.74,0000.66
2022-11-23 22:02:00,,0820.6,4.99,0.00,21.9,20.7,00.0,30.8,23.8,08.6,0000.0,0001.13,0000.74,0000.66
2022-11-23 22:03:00,,0820.6,5.00,0.00,21.9,20.7,00.0,30.8,23.8,08.7,0000.0,0001.16,0000.75,0000.65
2022-11-23 22:04:00,,0820.6,5.02,0.00,22.0,20.7,00.0,30.8,23.8,08.7,0000.0,0001.18,0000.76,0000.66
2022-11-23 22:05:00,,0820.6,4.99,0.00,22.0,20.7,00.0,30.8,23.8,08.8,0000.0,0001.23,0000.78,0000.67
2022-11-23 22:06:00,,0820.6,5.01,0.00,22.0,20.7,00.0,30.8,23.8,08.9,0000.0,0001.27,0000.79,0000.66
2022-11-23 22:07:00,,0820.6,5.00,0.00,22.0,20.7,00.0,30.8,23.8,08.8,0000.0,0001.28,0000.80,0000.66
2022-11-23 22:08:00,,0820.5,5.00,0.00,22.0,20.7,00.0,30.8,23.8,08.7,0000.0,0001.27,0000.80,0000.65
2022-11-23 22:09:00,,0820.5,5.00,0.00,22.0,20.7,00.0,30.9,23.7,08.9,0000.0,0001.19,0000.80,0000.64
2022-11-23 22:10:00,,0820.5,5.00,0.00,22.0,20.7,00.0,30.9,23.7,08.6,0000.0,0001.15,0000.81,0000.64
2022-11-23 22:11:00,,0820.5,5.00,0.00,22.0,20.6,00.0,30.8,23.7,09.3,0000.0,0001.14,0000.81,0000.64
2022-11-23 22:12:00,,0820.5,5.00,0.00,21.9,20.6,00.0,30.8,23.6,08.6,0000.0,0001.14,0000.80,0000.63
2022-11-23 22:13:00,,0820.5,5.00,0.00,21.9,20.6,00.0,30.8,23.6,08.4,0000.0,0001.14,0000.80,0000.62
2022-11-23 22:14:00,,0820.5,5.00,0.00,21.9,20.6,00.0,30.8,23.7,08.4,0000.0,0001.12,0000.78,0000.61
2022-11-23 22:15:00,,0820.6,4.99,0.00,21.9,20.6,00.0,30.8,23.7,09.3,0000.0,0001.10,0000.76,0000.59
2022-11-23 22:16:00,,0820.6,5.00,0.00,21.9,20.5,00.0,30.8,23.6,09.1,0000.0,0000.97,0000.71,0000.57
2022-11-23 22:17:00,,0820.6,5.01,0.00,21.9,20.5,00.0,30.8,23.6,08.6,0000.0,0000.91,0000.68,0000.55
2022-11-23 22:18:00,,0820.6,5.00,0.00,21.9,20.5,00.0,30.8,23.6,09.0,0000.0,0000.90,0000.66,0000.54
2022-11-23 22:19:00,,0820.6,4.99,0.00,21.9,20.5,00.0,30.8,23.6,09.2,0000.0,0000.85,0000.63,0000.52
2022-11-23 22:20:00,,0820.6,5.00,0.00,21.9,20.5,00.0,30.8,23.5,09.6,0000.0,0000.83,0000.61,0000.51
2022-11-23 22:21:00,,0820.7,5.01,0.00,21.9,20.5,00.0,30.8,23.6,09.9,0000.0,0000.79,0000.57,0000.49
2022-11-23 22:22:00,,0820.6,5.00,0.00,21.9,20.5,00.0,30.8,23.6,09.7,0000.0,0000.79,0000.57,0000.47
2022-11-23 22:23:00,,0820.6,5.00,0.00,21.9,20.4,00.0,30.8,23.6,09.4,0000.0,0000.76,0000.56,0000.46
2022-11-23 22:24:00,,0820.6,5.00,0.00,21.9,20.4,00.0,30.8,23.5,09.7,0000.0,0000.83,0000.58,0000.45
2022-11-23 22:25:00,,0820.7,5.00,0.00,21.8,20.4,00.0,30.8,23.4,09.8,0000.0,0000.81,0000.56,0000.43
2022-11-23 22:26:00,,0820.8,5.00,0.00,21.8,20.4,00.0,30.8,23.5,10.0,0000.0,0000.81,0000.56,0000.43
2022-11-23 22:27:00,,0820.6,5.00,0.00,21.8,20.4,00.0,30.8,23.5,10.3,0000.0,0000.85,0000.58,0000.42
2022-11-23 22:28:00,,0820.6,4.99,0.00,21.8,20.4,00.0,30.8,23.5,10.1,0000.0,0000.89,0000.59,0000.42
2022-11-23 22:29:00,,0820.6,5.03,0.00,21.8,20.3,00.0,30.8,23.4,09.9,0000.0,0000.93,0000.60,0000.41
2022-11-23 22:30:00,,0820.7,4.99,0.00,21.8,20.3,00.0,30.8,23.5,09.4,0000.0,0000.95,0000.61,0000.41
2022-11-23 22:31:00,,0820.8,5.00,0.00,21.8,20.3,00.0,30.8,23.5,09.1,0000.0,0000.97,0000.61,0000.40
2022-11-23 22:32:00,,0820.9,5.00,0.00,21.8,20.3,00.0,30.8,23.4,09.2,0000.0,0001.00,0000.62,0000.41
2022-11-23 22:33:00,,0820.9,5.02,0.00,21.7,20.2,00.0,30.8,23.3,09.7,0000.0,0000.96,0000.61,0000.41
2022-11-23 22:34:00,,0820.9,4.99,0.00,21.7,20.2,00.0,30.8,23.3,10.2,0000.0,0000.99,0000.61,0000.41
2022-11-23 22:35:00,,0820.9,4.99,0.00,21.7,20.2,00.0,30.7,23.3,09.7,0000.0,0000.95,0000.59,0000.41
2022-11-23 22:36:00,,0820.8,5.02,0.00,21.7,20.2,00.0,30.7,23.3,10.5,0000.0,0000.95,0000.60,0000.42
2022-11-23 22:37:00,,0820.7,5.00,0.00,21.7,20.2,00.0,30.7,23.2,10.8,0000.0,0000.99,0000.60,0000.42
2022-11-23 22:38:00,,0820.8,5.00,0.00,21.7,20.1,00.0,30.7,23.2,10.4,0000.0,0000.99,0000.60,0000.42
2022-11-23 22:39:00,,0820.9,5.00,0.00,21.6,20.1,00.0,30.7,23.2,09.6,0000.0,0001.01,0000.60,0000.42
2022-11-23 22:40:00,,0821.0,5.00,0.00,21.6,20.1,00.0,30.7,23.2,09.8,0000.0,0000.96,0000.58,0000.43
2022-11-23 22:41:00,,0821.1,5.01,0.00,21.6,20.1,00.0,30.7,23.3,10.3,0000.0,0000.97,0000.58,0000.43
2022-11-23 22:42:00,,0821.0,5.00,0.00,21.6,20.1,00.0,30.7,23.3,10.6,0000.0,0000.97,0000.57,0000.43
2022-11-23 22:43:00,,0821.0,5.00,0.00,21.6,20.1,00.0,30.6,23.3,10.5,0000.0,0000.96,0000.57,0000.43
2022-11-23 22:44:00,,0820.9,4.99,0.00,21.6,20.1,00.0,30.6,23.3,10.5,0000.0,0000.99,0000.59,0000.44
2022-11-23 22:45:00,,0820.9,5.02,0.00,21.6,20.2,00.0,30.6,23.4,10.7,0000.0,0001.04,0000.61,0000.45
2022-11-23 22:46:00,,0821.1,4.98,0.00,21.6,20.1,00.0,30.6,23.4,10.6,0000.0,0001.03,0000.62,0000.45
2022-11-23 22:47:00,,0821.0,4.99,0.00,21.6,20.1,00.0,30.6,23.2,11.1,0000.0,0001.01,0000.62,0000.46
2022-11-23 22:48:00,,0821.0,5.01,0.00,21.6,20.1,00.0,30.6,23.2,10.6,0000.0,0000.99,0000.62,0000.47
2022-11-23 22:49:00,,0820.9,5.00,0.00,21.6,20.0,00.0,30.6,23.2,10.9,0000.0,0001.01,0000.63,0000.48
2022-11-23 22:50:00,,0821.0,4.99,0.00,21.6,20.0,00.0,30.6,23.3,10.6,0000.0,0001.34,0000.63,0000.49
2022-11-23 22:51:00,,0821.1,5.01,0.00,21.6,20.0,00.0,30.6,23.2,10.8,0000.0,0001.66,0000.62,0000.50
2022-11-23 22:52:00,,0821.0,4.99,0.00,21.5,20.0,00.0,30.6,23.1,11.0,0000.0,0001.78,0000.64,0000.51
2022-11-23 22:53:00,,0821.1,5.00,0.00,21.5,19.9,00.0,30.6,23.1,10.8,0000.0,0001.82,0000.66,0000.52
2022-11-23 22:54:00,,0821.2,4.99,0.00,21.5,19.9,00.0,30.5,23.1,10.1,0000.0,0001.86,0000.70,0000.54
2022-11-23 22:55:00,,0821.2,5.00,0.00,21.5,19.9,00.0,30.5,23.1,10.2,0000.0,0001.89,0000.73,0000.54
2022-11-23 22:56:00,,0821.2,5.00,0.00,21.4,19.9,00.0,30.5,23.0,10.5,0000.0,0001.82,0000.71,0000.54
2022-11-23 22:57:00,,0821.1,5.00,0.00,21.5,20.5,00.0,30.4,23.3,10.3,0000.0,0001.77,0000.69,0000.55
2022-11-23 22:58:00,,0821.1,5.00,0.00,21.6,21.5,00.0,30.4,23.6,10.6,0000.0,0001.81,0000.71,0000.56
2022-11-23 22:59:00,,0821.1,5.00,0.00,21.7,22.0,00.0,30.5,23.8,10.5,0000.0,0002.00,0000.74,0000.56
