Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-26 20:00:00,,0829.5,5.01,0.00,29.0,25.9,00.0,38.1,30.4,28.6,0002.2,0020.97,0007.90,0006.74
2021-08-26 20:01:00,,0829.5,5.00,0.00,28.9,25.9,00.0,38.1,30.4,28.0,0002.3,0021.08,0007.88,0006.73
2021-08-26 20:02:00,,0829.5,5.00,0.00,28.9,26.4,00.0,38.0,30.5,28.2,0002.2,0021.34,0007.84,0006.69
2021-08-26 20:03:00,,0829.5,4.99,0.00,28.9,26.9,00.0,38.0,30.6,29.0,0002.2,0021.43,0007.83,0006.68
2021-08-26 20:04:00,,0829.4,5.01,0.00,29.0,27.3,00.0,38.0,30.8,29.2,0002.0,0021.64,0007.85,0006.70
2021-08-26 20:05:00,,0829.5,5.00,0.00,29.0,27.6,00.0,38.0,30.9,29.2,0001.8,0021.17,0007.82,0006.70
2021-08-26 20:06:00,,0829.5,4.99,0.00,29.1,28.0,00.0,38.0,31.0,28.6,0001.7,0021.15,0007.84,0006.71
2021-08-26 20:07:00,,0829.5,5.01,0.00,29.1,28.2,00.0,38.1,31.1,28.3,0001.6,0021.36,0007.82,0006.68
2021-08-26 20:08:00,,0829.5,5.00,0.00,29.2,27.9,00.0,38.1,31.0,28.4,0001.6,0021.67,0007.75,0006.67
2021-08-26 20:09:00,,0829.5,5.00,0.00,29.1,26.4,00.0,38.1,30.6,29.2,0001.8,0020.61,0007.72,0006.64
2021-08-26 20:10:00,,0829.5,4.99,0.00,28.9,25.7,00.0,38.1,30.3,29.5,0001.4,0020.05,0007.70,0006.63
2021-08-26 20:11:00,,0829.5,5.02,0.00,28.9,26.0,00.0,38.0,30.4,28.6,0001.4,0018.98,0007.66,0006.60
2021-08-26 20:12:00,,0829.5,5.00,0.00,28.9,26.4,00.0,38.0,30.5,29.1,0001.5,0018.90,0007.64,0006.56
2021-08-26 20:13:00,,0829.4,5.00,0.00,28.9,26.9,00.0,38.0,30.6,28.9,0001.3,0018.74,0007.64,0006.53
2021-08-26 20:14:00,,0829.5,5.00,0.00,28.9,27.3,00.0,38.0,30.8,29.0,0001.2,0019.03,0007.63,0006.51
2021-08-26 20:15:00,,0829.5,5.00,0.00,29.0,27.7,00.0,38.0,30.9,28.8,0001.5,0019.08,0007.65,0006.49
2021-08-26 20:16:00,,0829.4,4.99,0.00,29.1,28.0,00.0,38.0,31.0,28.9,0001.9,0019.71,0007.62,0006.48
2021-08-26 20:17:00,,0829.4,5.01,0.00,29.1,28.2,00.0,38.0,31.1,29.7,0002.3,0019.37,0007.64,0006.46
2021-08-26 20:18:00,,0829.4,5.00,0.00,29.2,28.4,00.0,38.1,31.2,30.2,0002.1,0018.72,0007.68,0006.48
2021-08-26 20:19:00,,0829.4,5.01,0.00,29.2,27.7,00.0,38.1,31.0,30.4,0002.2,0017.76,0007.74,0006.50
2021-08-26 20:20:00,,0829.4,5.00,0.00,29.1,26.2,00.0,38.1,30.6,29.7,0002.1,0016.86,0007.77,0006.53
2021-08-26 20:21:00,,0829.4,5.01,0.00,29.0,25.9,00.0,38.1,30.4,29.6,0002.5,0016.83,0007.81,0006.56
2021-08-26 20:22:00,,0829.4,5.00,0.00,29.0,26.3,00.0,38.1,30.6,29.6,0002.5,0017.11,0007.92,0006.63
2021-08-26 20:23:00,,0829.4,4.98,0.00,28.9,26.8,00.0,38.0,30.7,28.6,0002.6,0017.20,0008.02,0006.70
2021-08-26 20:24:00,,0829.3,5.01,0.00,29.0,27.2,00.0,38.0,30.8,29.5,0002.6,0017.47,0008.08,0006.78
2021-08-26 20:25:00,,0829.5,4.99,0.00,29.0,27.6,00.0,38.0,30.9,29.2,0002.7,0017.74,0008.12,0006.82
2021-08-26 20:26:00,,0829.3,4.99,0.00,29.1,27.9,00.0,38.1,31.0,29.3,0002.7,0018.29,0008.16,0006.84
2021-08-26 20:27:00,,0829.3,5.01,0.00,29.2,28.2,00.0,38.1,31.1,27.9,0002.4,0018.34,0008.22,0006.85
2021-08-26 20:28:00,,0829.2,5.01,0.00,29.2,28.4,00.0,38.1,31.2,27.8,0002.4,0018.99,0008.22,0006.87
2021-08-26 20:29:00,,0829.2,4.99,0.00,29.3,27.9,00.0,38.1,31.0,28.8,0002.5,0020.20,0008.29,0006.88
2021-08-26 20:30:00,,0829.3,5.00,0.00,29.1,26.3,00.0,38.1,30.6,30.0,0002.4,0021.03,0008.32,0006.89
2021-08-26 20:31:00,,0829.2,5.00,0.00,29.0,25.9,00.0,38.1,30.5,29.3,0002.2,0021.14,0008.35,0006.91
2021-08-26 20:32:00,,0829.2,4.99,0.00,29.0,26.3,00.0,38.1,30.6,29.0,0002.1,0021.80,0008.39,0006.92
2021-08-26 20:33:00,,0829.3,4.99,0.00,29.0,26.7,00.0,38.1,30.7,29.5,0002.0,0021.89,0008.43,0006.94
2021-08-26 20:34:00,,0829.2,5.01,0.00,29.0,27.2,00.0,38.1,30.8,30.0,0001.5,0022.24,0008.46,0006.94
2021-08-26 20:35:00,,0829.3,4.99,0.00,29.1,27.6,00.0,38.1,30.9,29.9,0001.7,0022.42,0008.47,0006.96
2021-08-26 20:36:00,,0829.3,5.02,0.00,29.1,27.9,00.0,38.1,31.0,29.1,0001.6,0022.27,0008.45,0006.97
2021-08-26 20:37:00,,0829.3,5.00,0.00,29.2,28.2,00.0,38.1,31.1,29.0,0001.5,0022.16,0008.47,0007.01
2021-08-26 20:38:00,,0829.3,5.00,0.00,29.2,28.4,00.0,38.1,31.2,28.7,0001.4,0022.65,0008.48,0007.03
2021-08-26 20:39:00,,0829.3,4.99,0.00,29.3,28.1,00.0,38.2,31.1,28.4,0001.2,0022.54,0008.52,0007.05
2021-08-26 20:40:00,,0829.3,5.00,0.00,29.2,26.5,00.0,38.2,30.6,28.9,0001.3,0021.92,0008.53,0007.07
2021-08-26 20:41:00,,0829.2,5.01,0.00,29.0,25.8,00.0,38.1,30.4,29.1,0001.5,0023.16,0008.58,0007.08
2021-08-26 20:42:00,,0829.3,5.00,0.00,29.0,26.2,00.0,38.1,30.6,29.1,0001.5,0024.75,0008.65,0007.08
2021-08-26 20:43:00,,0829.2,4.99,0.00,29.0,26.6,00.0,38.1,30.7,29.0,0001.4,0024.42,0008.66,0007.10
2021-08-26 20:44:00,,0829.3,5.00,0.00,29.0,27.1,00.0,38.1,30.8,29.3,0001.7,0024.48,0008.65,0007.10
2021-08-26 20:45:00,,0829.2,4.99,0.00,29.1,27.5,00.0,38.1,30.9,29.9,0002.2,0024.92,0008.64,0007.10
2021-08-26 20:46:00,,0829.2,4.99,0.00,29.1,27.8,00.0,38.1,31.0,30.4,0001.9,0024.96,0008.66,0007.10
2021-08-26 20:47:00,,0829.2,5.01,0.00,29.2,28.1,00.0,38.1,31.1,30.3,0001.9,0025.66,0008.73,0007.12
2021-08-26 20:48:00,,0829.3,5.00,0.00,29.2,28.3,00.0,38.1,31.2,30.3,0001.8,0026.64,0008.74,0007.12
2021-08-26 20:49:00,,0829.3,5.00,0.00,29.3,28.5,00.0,38.2,31.3,29.1,0001.6,0026.82,0008.77,0007.13
2021-08-26 20:50:00,,0829.3,4.99,0.00,29.4,28.4,00.0,38.2,31.3,28.7,0001.8,0026.58,0008.81,0007.15
2021-08-26 20:51:00,,0829.2,5.01,0.00,29.3,26.9,00.0,38.2,30.8,28.9,0001.9,0027.18,0008.77,0007.16
2021-08-26 20:52:00,,0829.3,4.99,0.00,29.1,25.9,00.0,38.2,30.5,29.4,0001.9,0026.04,0008.69,0007.14
2021-08-26 20:53:00,,0829.3,5.01,0.00,29.1,26.2,00.0,38.2,30.6,29.5,0001.9,0025.29,0008.60,0007.11
2021-08-26 20:54:00,,0829.2,4.99,0.00,29.1,26.6,00.0,38.2,30.7,29.3,0002.0,0024.97,0008.54,0007.09
2021-08-26 20:55:00,,0829.3,5.01,0.00,29.1,27.1,00.0,38.1,30.8,29.3,0002.2,0025.26,0008.47,0007.05
2021-08-26 20:56:00,,0829.2,4.98,0.00,29.1,27.5,00.0,38.1,30.9,28.8,0002.1,0025.47,0008.42,0007.02
2021-08-26 20:57:00,,0829.1,5.00,0.00,29.2,27.8,00.0,38.1,31.0,28.6,0002.1,0025.61,0008.40,0007.01
2021-08-26 20:58:00,,0829.1,5.01,0.00,29.2,28.1,00.0,38.2,31.1,28.2,0002.1,0024.34,0008.34,0006.98
2021-08-26 20:59:00,,0829.0,5.00,0.00,29.3,28.3,00.0,38.2,31.2,28.0,0001.9,0022.94,0008.31,0006.92
