Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-25 09:00:00,,0827.1,4.97,0.00,22.0,20.5,00.0,30.8,23.8,13.3,0000.0,0004.10,0003.42,0003.32
2022-12-25 09:01:00,,0827.1,5.00,0.00,22.0,20.5,00.0,30.8,23.7,13.4,0000.0,0003.90,0003.33,0003.23
2022-12-25 09:02:00,,0827.2,5.03,0.00,21.9,20.5,00.0,30.8,23.7,13.4,0000.0,0003.81,0003.28,0003.18
2022-12-25 09:03:00,,0827.0,4.99,0.00,21.9,20.5,00.0,30.8,23.6,13.3,0000.0,0003.73,0003.23,0003.13
2022-12-25 09:04:00,,0827.1,4.97,0.00,21.9,20.4,00.0,30.8,23.6,13.3,0000.0,0003.60,0003.15,0003.00
2022-12-25 09:05:00,,0827.0,4.98,0.00,21.9,20.4,00.0,30.8,23.6,13.4,0000.0,0003.52,0003.04,0002.85
2022-12-25 09:06:00,,0827.0,5.02,0.00,21.9,20.3,00.0,30.8,23.6,13.4,0000.0,0004.08,0002.96,0002.75
2022-12-25 09:07:00,,0827.1,5.01,0.00,21.9,20.3,00.0,30.8,23.6,13.4,0000.0,0004.53,0002.85,0002.67
2022-12-25 09:08:00,,0827.0,5.03,0.00,21.8,20.3,00.0,30.8,23.6,13.5,0000.0,0004.53,0002.85,0002.68
2022-12-25 09:09:00,,0827.0,4.97,0.00,21.9,21.0,00.0,30.7,23.7,13.7,0000.0,0004.69,0002.84,0002.66
2022-12-25 09:10:00,,0827.0,4.99,0.00,22.0,21.9,00.0,30.7,24.0,13.6,0000.0,0004.76,0002.82,0002.65
2022-12-25 09:11:00,,0827.0,5.03,0.00,22.1,22.0,00.0,30.8,24.0,13.4,0000.0,0004.84,0002.83,0002.61
2022-12-25 09:12:00,,0827.1,5.00,0.00,22.1,21.7,00.0,30.8,24.0,13.5,0000.0,0004.90,0002.86,0002.64
2022-12-25 09:13:00,,0827.3,4.96,0.00,22.1,21.4,00.0,30.8,24.0,13.3,0000.0,0004.89,0002.83,0002.62
2022-12-25 09:14:00,,0827.0,5.02,0.00,22.1,21.2,00.0,30.9,23.9,13.4,0000.0,0006.22,0002.81,0002.59
2022-12-25 09:15:00,,0827.2,5.01,0.00,22.1,21.1,00.0,30.9,23.9,13.4,0000.0,0006.23,0002.86,0002.64
2022-12-25 09:16:00,,0827.3,4.99,0.00,22.1,21.0,00.0,30.9,23.9,13.5,0000.0,0007.25,0002.91,0002.70
2022-12-25 09:17:00,,0827.1,4.97,0.00,22.1,20.9,00.0,30.9,23.9,13.5,0000.0,0006.84,0002.92,0002.71
2022-12-25 09:18:00,,0827.0,5.01,0.00,22.1,20.9,00.0,30.9,23.9,13.7,0000.0,0006.41,0002.99,0002.78
2022-12-25 09:19:00,,0827.0,5.02,0.00,22.1,20.9,00.0,30.9,23.9,13.7,0000.0,0006.46,0003.02,0002.82
2022-12-25 09:20:00,,0826.9,5.02,0.00,22.1,20.8,00.0,30.9,23.8,13.8,0000.0,0006.42,0003.08,0002.86
2022-12-25 09:21:00,,0827.0,4.97,0.00,22.1,20.7,00.0,30.9,23.8,13.8,0000.0,0006.38,0003.13,0002.93
2022-12-25 09:22:00,,0827.2,4.97,0.00,22.0,20.6,00.0,30.9,23.8,13.7,0000.0,0006.74,0003.21,0003.10
2022-12-25 09:23:00,,0827.3,5.02,0.00,22.0,20.5,00.0,30.9,23.7,13.7,0000.0,0007.17,0003.33,0003.22
2022-12-25 09:24:00,,0827.1,5.04,0.00,22.0,20.5,00.0,30.9,23.7,13.7,0000.0,0007.31,0003.42,0003.30
2022-12-25 09:25:00,,0827.0,5.01,0.00,22.0,20.5,00.0,30.9,23.7,13.7,0000.0,0006.20,0003.46,0003.34
2022-12-25 09:26:00,,0826.9,4.97,0.00,22.0,20.5,00.0,30.8,23.7,13.8,0000.0,0006.29,0003.52,0003.39
2022-12-25 09:27:00,,0827.1,4.97,0.00,22.0,20.5,00.0,30.8,23.7,13.8,0000.0,0005.44,0003.55,0003.44
2022-12-25 09:28:00,,0827.0,4.99,0.00,22.0,20.5,00.0,30.8,23.7,13.7,0000.0,0005.18,0003.61,0003.49
2022-12-25 09:29:00,,0827.6,5.03,0.00,21.9,20.5,00.0,30.8,23.7,13.8,0000.0,0005.21,0003.64,0003.52
2022-12-25 09:30:00,,0827.2,5.00,0.00,21.9,20.5,00.0,30.8,23.7,13.9,0000.0,0005.24,0003.67,0003.54
2022-12-25 09:31:00,,0827.1,4.98,0.00,21.9,20.4,00.0,30.8,23.7,13.9,0000.0,0005.21,0003.67,0003.55
2022-12-25 09:32:00,,0827.1,4.98,0.00,21.9,20.4,00.0,30.8,23.7,14.0,0000.0,0005.26,0003.69,0003.56
2022-12-25 09:33:00,,0827.4,5.03,0.00,21.9,20.4,00.0,30.8,23.7,14.0,0000.0,0005.11,0003.67,0003.54
2022-12-25 09:34:00,,0827.1,5.02,0.00,21.9,20.3,00.0,30.8,23.6,13.9,0000.0,0004.62,0003.59,0003.46
2022-12-25 09:35:00,,0827.0,4.99,0.00,21.9,20.3,00.0,30.8,23.6,13.9,0000.0,0005.10,0003.53,0003.40
2022-12-25 09:36:00,,0827.1,4.97,0.00,21.9,20.9,00.0,30.7,23.7,13.9,0000.0,0005.18,0003.54,0003.40
2022-12-25 09:37:00,,0827.1,5.02,0.00,22.0,21.8,00.0,30.7,24.0,13.8,0000.0,0005.33,0003.59,0003.44
2022-12-25 09:38:00,,0827.4,5.03,0.00,22.1,22.1,00.0,30.8,24.1,13.7,0000.0,0006.01,0003.65,0003.48
2022-12-25 09:39:00,,0827.3,4.99,0.00,22.1,21.8,00.0,30.8,24.1,13.7,0000.0,0006.12,0003.68,0003.52
2022-12-25 09:40:00,,0827.1,4.97,0.00,22.1,21.5,00.0,30.9,24.0,13.7,0000.0,0006.25,0003.72,0003.55
2022-12-25 09:41:00,,0827.0,5.00,0.00,22.1,21.2,00.0,30.9,24.0,13.6,0000.0,0006.34,0003.75,0003.56
2022-12-25 09:42:00,,0827.1,5.01,0.00,22.1,21.0,00.0,30.9,23.9,13.6,0000.0,0006.48,0003.79,0003.60
2022-12-25 09:43:00,,0826.9,5.00,0.00,22.1,20.9,00.0,30.9,23.9,13.7,0000.0,0006.73,0003.87,0003.66
2022-12-25 09:44:00,,0827.1,4.97,0.00,22.1,20.9,00.0,30.9,23.9,13.7,0000.0,0006.90,0003.95,0003.73
2022-12-25 09:45:00,,0827.0,4.98,0.00,22.1,20.9,00.0,30.9,23.9,13.7,0000.0,0007.02,0004.01,0003.80
2022-12-25 09:46:00,,0827.0,5.02,0.00,22.1,20.8,00.0,30.9,23.9,13.6,0000.0,0007.40,0004.04,0003.83
2022-12-25 09:47:00,,0826.9,5.02,0.00,22.1,20.7,00.0,30.9,23.9,13.7,0000.0,0007.53,0004.09,0003.87
2022-12-25 09:48:00,,0826.9,4.99,0.00,22.1,20.7,00.0,30.9,23.8,13.7,0000.0,0007.58,0004.11,0003.89
2022-12-25 09:49:00,,0826.9,4.98,0.00,22.1,20.7,00.0,30.9,23.8,13.7,0000.0,0007.27,0004.11,0003.88
2022-12-25 09:50:00,,0826.9,4.99,0.00,22.0,20.6,00.0,30.9,23.8,13.7,0000.0,0007.30,0004.13,0003.90
2022-12-25 09:51:00,,0826.9,5.00,0.00,22.0,20.5,00.0,30.9,23.8,13.7,0000.0,0007.34,0004.15,0003.91
2022-12-25 09:52:00,,0826.9,5.01,0.00,22.0,20.5,00.0,30.9,23.8,13.6,0000.0,0007.37,0004.15,0003.92
2022-12-25 09:53:00,,0827.0,5.02,0.00,22.0,20.5,00.0,30.9,23.7,13.6,0000.0,0007.37,0004.14,0003.92
2022-12-25 09:54:00,,0826.9,4.98,0.00,22.0,20.4,00.0,30.9,23.7,13.6,0000.0,0007.17,0004.09,0003.91
2022-12-25 09:55:00,,0827.0,4.95,0.00,22.0,20.4,00.0,30.9,23.7,13.6,0000.0,0007.01,0004.03,0003.86
2022-12-25 09:56:00,,0826.9,5.01,0.00,21.9,20.3,00.0,30.9,23.6,13.5,0000.0,0006.80,0003.94,0003.79
2022-12-25 09:57:00,,0826.9,5.00,0.00,21.9,20.2,00.0,30.8,23.6,13.5,0000.0,0006.10,0003.87,0003.72
2022-12-25 09:58:00,,0826.9,5.01,0.00,21.9,20.2,00.0,30.8,23.6,13.5,0000.0,0005.52,0003.75,0003.63
2022-12-25 09:59:00,,0827.0,5.01,0.00,21.9,20.2,00.0,30.8,23.6,13.5,0000.0,0005.16,0003.62,0003.51
