Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-23 04:00:00,,0830.1,5.01,0.00,29.6,28.1,00.0,37.9,31.3,19.9,0003.4,0036.69,0054.06,0034.95
2023-05-23 04:01:00,,0830.1,5.00,0.00,29.6,28.2,00.0,37.9,31.3,19.7,0003.4,0036.50,0053.93,0034.74
2023-05-23 04:02:00,,0830.1,5.00,0.00,29.6,28.2,00.0,37.9,31.3,19.6,0003.4,0036.23,0052.98,0034.45
2023-05-23 04:03:00,,0830.1,5.00,0.00,29.6,28.2,00.0,37.9,31.3,19.5,0003.5,0035.98,0052.44,0034.17
2023-05-23 04:04:00,,0830.1,4.99,0.00,29.7,28.2,00.0,37.9,31.3,19.4,0003.4,0035.55,0051.01,0033.76
2023-05-23 04:05:00,,0830.1,5.00,0.00,29.7,28.2,00.0,37.9,31.3,19.4,0003.3,0035.27,0050.42,0033.45
2023-05-23 04:06:00,,0830.1,5.00,0.00,29.7,28.3,00.0,38.0,31.3,19.5,0003.3,0035.08,0050.21,0033.22
2023-05-23 04:07:00,,0830.1,5.00,0.00,29.7,28.3,00.0,38.0,31.4,19.5,0003.4,0034.82,0049.05,0033.00
2023-05-23 04:08:00,,0830.1,5.00,0.00,29.7,28.3,00.0,38.0,31.4,19.5,0003.4,0034.64,0048.68,0032.83
2023-05-23 04:09:00,,0830.1,5.01,0.00,29.7,28.3,00.0,38.0,31.4,19.6,0003.3,0034.62,0049.02,0032.79
2023-05-23 04:10:00,,0830.1,5.00,0.00,29.8,28.3,00.0,38.0,31.4,19.6,0003.2,0034.71,0048.62,0032.85
2023-05-23 04:11:00,,0830.1,5.01,0.00,29.8,28.3,00.0,38.0,31.4,19.6,0003.2,0034.77,0048.05,0032.94
2023-05-23 04:12:00,,0830.1,5.01,0.00,29.8,28.4,00.0,38.1,31.4,19.4,0003.2,0034.99,0048.48,0033.13
2023-05-23 04:13:00,,0830.1,5.00,0.00,29.8,28.4,00.0,38.1,31.4,19.3,0003.2,0035.16,0048.37,0033.30
2023-05-23 04:14:00,,0830.1,4.99,0.00,29.8,28.4,00.0,38.1,31.5,19.0,0003.2,0035.36,0049.45,0033.50
2023-05-23 04:15:00,,0830.1,5.00,0.00,29.8,28.4,00.0,38.1,31.5,18.9,0003.3,0035.64,0049.93,0033.78
2023-05-23 04:16:00,,0830.1,5.00,0.00,29.9,28.4,00.0,38.1,31.5,18.7,0003.3,0035.88,0050.19,0034.05
2023-05-23 04:17:00,,0830.1,5.01,0.00,29.9,28.4,00.0,38.1,31.5,18.7,0003.4,0036.05,0050.69,0034.30
2023-05-23 04:18:00,,0830.1,4.98,0.00,29.9,28.4,00.0,38.1,31.5,18.6,0003.4,0036.29,0050.97,0034.54
2023-05-23 04:19:00,,0830.1,5.00,0.00,29.9,28.4,00.0,38.2,31.5,18.7,0003.5,0036.51,0052.17,0034.72
2023-05-23 04:20:00,,0830.1,5.01,0.00,29.9,28.5,00.0,38.2,31.5,18.7,0003.5,0036.62,0052.92,0034.83
2023-05-23 04:21:00,,0830.1,4.99,0.00,29.9,27.5,00.0,38.1,31.4,19.0,0003.5,0036.68,0054.06,0034.91
2023-05-23 04:22:00,,0830.0,5.00,0.00,29.8,25.6,00.0,38.0,31.1,19.4,0003.6,0036.81,0054.76,0034.98
2023-05-23 04:23:00,,0830.1,5.00,0.00,29.7,25.1,00.0,38.0,30.9,19.7,0003.6,0036.83,0054.47,0035.00
2023-05-23 04:24:00,,0830.0,5.02,0.00,29.6,25.3,00.0,37.9,30.8,19.9,0003.7,0036.89,0055.33,0035.06
2023-05-23 04:25:00,,0830.0,5.00,0.00,29.5,25.6,00.0,37.9,30.8,19.8,0003.8,0036.90,0054.49,0035.11
2023-05-23 04:26:00,,0830.0,5.00,0.00,29.4,26.0,00.0,37.9,30.9,19.7,0003.8,0036.95,0054.34,0035.15
2023-05-23 04:27:00,,0830.0,5.00,0.00,29.4,26.3,00.0,37.9,30.9,19.8,0003.7,0036.99,0054.53,0035.13
2023-05-23 04:28:00,,0830.1,5.00,0.00,29.4,26.6,00.0,37.9,30.9,19.7,0003.7,0036.98,0054.92,0035.11
2023-05-23 04:29:00,,0830.0,4.99,0.00,29.4,26.8,00.0,37.9,30.9,19.7,0003.7,0036.94,0055.28,0035.05
2023-05-23 04:30:00,,0830.0,4.99,0.00,29.4,27.0,00.0,37.8,30.9,19.9,0003.8,0036.78,0054.25,0034.96
2023-05-23 04:31:00,,0830.0,4.99,0.00,29.4,27.1,00.0,37.8,30.9,19.9,0003.8,0036.76,0053.37,0034.96
2023-05-23 04:32:00,,0830.1,5.01,0.00,29.4,27.3,00.0,37.8,31.0,20.2,0003.8,0036.71,0052.80,0034.91
2023-05-23 04:33:00,,0830.0,5.02,0.00,29.4,27.4,00.0,37.8,31.0,20.0,0003.8,0036.58,0052.87,0034.82
2023-05-23 04:34:00,,0830.0,4.98,0.00,29.4,27.5,00.0,37.8,31.0,19.9,0003.8,0036.46,0052.82,0034.73
2023-05-23 04:35:00,,0830.0,4.99,0.00,29.4,27.5,00.0,37.8,31.0,20.3,0003.7,0036.36,0052.17,0034.64
2023-05-23 04:36:00,,0830.0,5.01,0.00,29.4,27.6,00.0,37.8,31.0,20.3,0003.6,0036.28,0052.13,0034.56
2023-05-23 04:37:00,,0830.0,5.00,0.00,29.4,27.7,00.0,37.8,31.0,19.8,0003.6,0036.15,0051.61,0034.48
2023-05-23 04:38:00,,0830.0,5.01,0.00,29.4,27.7,00.0,37.8,31.0,19.7,0003.7,0036.05,0051.27,0034.46
2023-05-23 04:39:00,,0830.0,5.00,0.00,29.4,27.8,00.0,37.8,31.0,19.7,0003.6,0035.93,0051.05,0034.38
2023-05-23 04:40:00,,0830.0,5.00,0.00,29.4,27.8,00.0,37.8,31.1,19.7,0003.5,0035.83,0051.25,0034.31
2023-05-23 04:41:00,,0830.0,4.99,0.00,29.4,27.8,00.0,37.8,31.1,19.6,0003.5,0035.89,0052.27,0034.29
2023-05-23 04:42:00,,0830.0,5.00,0.00,29.5,27.8,00.0,37.8,31.1,19.5,0003.5,0035.86,0052.87,0034.24
2023-05-23 04:43:00,,0830.0,4.99,0.00,29.5,27.8,00.0,37.8,31.1,19.5,0003.5,0035.77,0052.07,0034.16
2023-05-23 04:44:00,,0830.0,5.00,0.00,29.5,27.9,00.0,37.8,31.1,19.6,0003.5,0035.75,0051.29,0034.16
2023-05-23 04:45:00,,0830.0,5.01,0.00,29.5,27.9,00.0,37.8,31.1,19.6,0003.5,0035.77,0051.13,0034.19
2023-05-23 04:46:00,,0830.0,5.01,0.00,29.5,27.9,00.0,37.8,31.1,19.7,0003.6,0035.69,0051.64,0034.15
2023-05-23 04:47:00,,0829.9,5.00,0.00,29.5,27.9,00.0,37.8,31.1,19.9,0003.6,0035.64,0052.25,0034.08
2023-05-23 04:48:00,,0829.9,5.00,0.00,29.5,27.9,00.0,37.9,31.1,20.0,0003.5,0035.70,0053.31,0034.04
2023-05-23 04:49:00,,0829.9,4.98,0.00,29.5,27.9,00.0,37.9,31.2,19.8,0003.5,0035.66,0053.38,0033.97
2023-05-23 04:50:00,,0829.9,5.01,0.00,29.5,27.9,00.0,37.9,31.2,19.8,0003.5,0035.65,0053.08,0033.94
2023-05-23 04:51:00,,0829.9,5.01,0.00,29.5,27.9,00.0,37.9,31.2,20.0,0003.5,0035.72,0052.21,0033.98
2023-05-23 04:52:00,,0829.9,4.99,0.00,29.6,27.9,00.0,37.9,31.2,19.6,0003.6,0035.71,0051.32,0034.00
2023-05-23 04:53:00,,0829.9,5.00,0.00,29.6,28.0,00.0,37.9,31.2,19.5,0003.6,0035.69,0050.80,0033.99
2023-05-23 04:54:00,,0829.9,5.00,0.00,29.6,28.0,00.0,37.9,31.2,19.4,0003.6,0035.74,0051.61,0034.05
2023-05-23 04:55:00,,0829.9,5.00,0.00,29.6,28.0,00.0,37.9,31.2,19.4,0003.5,0035.75,0052.33,0034.04
2023-05-23 04:56:00,,0829.9,5.00,0.00,29.6,28.0,00.0,37.9,31.2,19.5,0003.5,0035.66,0052.27,0034.01
2023-05-23 04:57:00,,0829.8,5.02,0.00,29.6,28.0,00.0,37.9,31.2,19.4,0003.5,0035.62,0051.59,0033.98
2023-05-23 04:58:00,,0829.8,5.00,0.00,29.6,28.0,00.0,37.9,31.2,19.5,0003.5,0035.60,0050.45,0033.96
2023-05-23 04:59:00,,0829.8,4.99,0.00,29.6,28.0,00.0,37.9,31.2,19.4,0003.5,0035.54,0049.57,0033.96
