Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-11 04:00:00,,0816.5,5.00,0.00,22.1,21.3,00.0,31.1,23.9,04.7,0000.0,0011.28,0004.66,0003.06
2022-04-11 04:01:00,,0816.5,5.00,0.00,22.1,21.3,00.0,31.1,23.8,04.8,0000.0,0010.99,0004.65,0003.06
2022-04-11 04:02:00,,0816.5,5.00,0.00,22.1,21.3,00.0,31.1,23.8,04.7,0000.0,0010.98,0004.65,0003.06
2022-04-11 04:03:00,,0816.6,5.01,0.00,22.1,21.3,00.0,31.1,23.8,04.7,0000.0,0011.01,0004.59,0003.04
2022-04-11 04:04:00,,0816.5,5.01,0.00,22.1,21.3,00.0,31.1,23.9,04.7,0000.0,0010.55,0004.58,0003.05
2022-04-11 04:05:00,,0816.7,4.99,0.00,22.1,21.3,00.0,31.1,23.9,04.7,0000.0,0010.36,0004.57,0003.06
2022-04-11 04:06:00,,0816.7,4.99,0.00,22.1,21.4,00.0,31.1,24.0,04.6,0000.0,0010.72,0004.55,0003.07
2022-04-11 04:07:00,,0816.7,5.00,0.00,22.2,21.4,00.0,31.1,24.0,04.7,0000.0,0011.00,0004.54,0003.04
2022-04-11 04:08:00,,0816.7,5.00,0.00,22.2,21.5,00.0,31.1,24.0,04.8,0000.0,0011.42,0004.52,0003.02
2022-04-11 04:09:00,,0816.8,5.00,0.00,22.2,21.5,00.0,31.1,24.0,05.2,0000.0,0011.61,0004.52,0002.99
2022-04-11 04:10:00,,0816.8,5.00,0.00,22.2,21.5,00.0,31.1,24.0,06.1,0000.0,0011.50,0004.44,0002.94
2022-04-11 04:11:00,,0817.0,5.00,0.00,22.2,21.4,00.0,31.1,24.0,06.5,0000.0,0011.59,0004.34,0002.90
2022-04-11 04:12:00,,0817.4,4.99,0.00,22.2,21.4,00.0,31.1,24.0,06.6,0000.0,0012.22,0004.29,0002.84
2022-04-11 04:13:00,,0817.0,5.00,0.00,22.2,21.4,00.0,31.1,24.0,06.6,0000.0,0012.71,0004.31,0002.78
2022-04-11 04:14:00,,0817.1,5.00,0.00,22.2,21.4,00.0,31.1,24.0,06.5,0000.0,0012.93,0004.35,0002.76
2022-04-11 04:15:00,,0817.2,5.00,0.00,22.2,21.4,00.0,31.1,24.0,06.5,0000.0,0013.12,0004.27,0002.71
2022-04-11 04:16:00,,0817.0,5.01,0.00,22.2,21.3,00.0,31.1,23.9,06.3,0000.0,0013.07,0004.20,0002.64
2022-04-11 04:17:00,,0817.1,5.00,0.00,22.1,21.3,00.0,31.1,23.9,06.4,0000.0,0012.79,0004.14,0002.54
2022-04-11 04:18:00,,0816.9,5.00,0.00,22.1,21.2,00.0,31.1,23.9,06.5,0000.0,0012.54,0004.10,0002.48
2022-04-11 04:19:00,,0816.9,5.00,0.00,22.1,21.2,00.0,31.1,23.9,06.4,0000.0,0012.53,0004.10,0002.42
2022-04-11 04:20:00,,0817.0,5.01,0.00,22.1,21.4,00.0,31.2,23.9,06.4,0000.0,0012.40,0004.06,0002.38
2022-04-11 04:21:00,,0817.0,4.99,0.00,22.2,22.2,00.0,31.2,24.1,06.3,0000.0,0012.20,0004.01,0002.37
2022-04-11 04:22:00,,0817.1,5.00,0.00,22.4,23.1,00.0,31.2,24.4,06.3,0000.0,0011.83,0003.98,0002.33
2022-04-11 04:23:00,,0817.0,5.01,0.00,22.5,23.3,00.0,31.3,24.6,06.2,0000.0,0011.08,0003.94,0002.30
2022-04-11 04:24:00,,0817.0,5.00,0.00,22.5,23.1,00.0,31.3,24.6,06.1,0000.0,0010.73,0003.85,0002.27
2022-04-11 04:25:00,,0817.1,4.99,0.00,22.6,22.9,00.0,31.3,24.5,06.1,0000.0,0010.36,0003.76,0002.24
2022-04-11 04:26:00,,0817.1,5.01,0.00,22.6,22.7,00.0,31.3,24.5,06.1,0000.0,0010.29,0003.73,0002.21
2022-04-11 04:27:00,,0817.2,4.98,0.00,22.6,22.5,00.0,31.4,24.4,06.1,0000.0,0010.25,0003.72,0002.18
2022-04-11 04:28:00,,0817.1,5.01,0.00,22.6,22.4,00.0,31.4,24.4,06.1,0000.0,0010.08,0003.70,0002.18
2022-04-11 04:29:00,,0817.2,5.00,0.00,22.6,22.3,00.0,31.4,24.4,06.1,0000.0,0010.18,0003.66,0002.16
2022-04-11 04:30:00,,0817.2,5.01,0.00,22.6,22.2,00.0,31.4,24.4,06.0,0000.0,0009.49,0003.60,0002.15
2022-04-11 04:31:00,,0817.2,4.98,0.00,22.6,22.1,00.0,31.4,24.4,05.9,0000.0,0009.33,0003.56,0002.13
2022-04-11 04:32:00,,0817.2,5.00,0.00,22.6,22.0,00.0,31.4,24.4,05.9,0000.0,0009.21,0003.51,0002.10
2022-04-11 04:33:00,,0817.3,5.02,0.00,22.5,22.0,00.0,31.4,24.3,05.8,0000.0,0009.14,0003.50,0002.10
2022-04-11 04:34:00,,0817.2,5.00,0.00,22.5,21.9,00.0,31.4,24.3,05.8,0000.0,0009.06,0003.49,0002.11
2022-04-11 04:35:00,,0817.1,4.99,0.00,22.5,21.8,00.0,31.4,24.3,05.8,0000.0,0008.79,0003.49,0002.10
2022-04-11 04:36:00,,0817.1,5.00,0.00,22.5,21.8,00.0,31.4,24.3,05.8,0000.0,0009.02,0003.49,0002.09
2022-04-11 04:37:00,,0817.1,5.00,0.00,22.5,21.8,00.0,31.4,24.3,05.8,0000.0,0008.23,0003.47,0002.07
2022-04-11 04:38:00,,0817.1,5.01,0.00,22.5,21.7,00.0,31.4,24.2,05.8,0000.0,0008.04,0003.47,0002.07
2022-04-11 04:39:00,,0817.1,5.00,0.00,22.4,21.7,00.0,31.4,24.2,05.8,0000.0,0007.99,0003.44,0002.07
2022-04-11 04:40:00,,0817.1,5.00,0.00,22.4,21.7,00.0,31.4,24.2,05.9,0000.0,0007.75,0003.43,0002.06
2022-04-11 04:41:00,,0817.1,5.00,0.00,22.4,21.7,00.0,31.4,24.2,06.0,0000.0,0007.85,0003.39,0002.05
2022-04-11 04:42:00,,0817.3,5.00,0.00,22.4,21.7,00.0,31.4,24.2,06.1,0000.0,0007.87,0003.40,0002.04
2022-04-11 04:43:00,,0817.4,5.00,0.00,22.4,21.7,00.0,31.4,24.2,06.0,0000.0,0008.31,0003.42,0002.03
2022-04-11 04:44:00,,0817.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,05.9,0000.0,0008.91,0003.41,0002.03
2022-04-11 04:45:00,,0817.6,5.00,0.00,22.4,21.7,00.0,31.4,24.2,06.0,0000.0,0008.90,0003.39,0002.01
2022-04-11 04:46:00,,0817.7,4.99,0.00,22.4,21.6,00.0,31.4,24.1,06.3,0000.0,0008.92,0003.43,0002.01
2022-04-11 04:47:00,,0817.6,5.00,0.00,22.3,21.5,00.0,31.4,24.1,06.4,0000.0,0009.37,0003.45,0002.02
2022-04-11 04:48:00,,0817.5,5.00,0.00,22.3,21.5,00.0,31.4,24.0,06.2,0000.0,0009.40,0003.45,0002.03
2022-04-11 04:49:00,,0817.6,4.99,0.00,22.3,21.5,00.0,31.4,24.1,06.2,0000.0,0009.46,0003.45,0002.03
2022-04-11 04:50:00,,0817.6,5.00,0.00,22.3,21.5,00.0,31.3,24.1,06.2,0000.0,0009.51,0003.49,0002.03
2022-04-11 04:51:00,,0817.6,5.00,0.00,22.3,21.5,00.0,31.3,24.1,06.2,0000.0,0009.62,0003.51,0002.05
2022-04-11 04:52:00,,0817.6,5.01,0.00,22.3,21.5,00.0,31.3,24.1,06.1,0000.0,0009.56,0003.53,0002.04
2022-04-11 04:53:00,,0817.6,5.00,0.00,22.3,21.5,00.0,31.3,24.1,06.1,0000.0,0009.52,0003.52,0002.04
2022-04-11 04:54:00,,0817.5,5.00,0.00,22.3,21.5,00.0,31.3,24.1,06.1,0000.0,0009.45,0003.54,0002.05
2022-04-11 04:55:00,,0817.6,5.01,0.00,22.3,21.5,00.0,31.3,24.1,06.1,0000.0,0009.04,0003.56,0002.05
2022-04-11 04:56:00,,0817.7,5.00,0.00,22.3,21.5,00.0,31.3,24.1,06.1,0000.0,0009.20,0003.62,0002.07
2022-04-11 04:57:00,,0817.7,5.00,0.00,22.3,21.5,00.0,31.3,24.0,06.1,0000.0,0009.11,0003.59,0002.07
2022-04-11 04:58:00,,0817.7,5.00,0.00,22.3,21.5,00.0,31.3,24.0,06.2,0000.0,0008.56,0003.59,0002.07
2022-04-11 04:59:00,,0817.6,5.00,0.00,22.3,21.5,00.0,31.3,24.0,06.1,0000.0,0008.60,0003.65,0002.05
