Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-25 18:00:00,,0833.3,5.00,0.00,24.6,23.7,00.0,33.5,26.4,11.4,0000.0,0008.76,0004.19,0003.94
2021-11-25 18:01:00,,0833.3,5.01,0.00,24.6,23.8,00.0,33.6,26.4,11.4,0000.0,0009.41,0004.23,0003.98
2021-11-25 18:02:00,,0833.2,4.99,0.00,24.6,23.8,00.0,33.6,26.4,11.4,0000.0,0009.56,0004.27,0004.00
2021-11-25 18:03:00,,0833.2,5.01,0.00,24.6,23.8,00.0,33.6,26.4,11.4,0000.0,0009.51,0004.31,0004.03
2021-11-25 18:04:00,,0833.2,5.00,0.00,24.6,23.8,00.0,33.6,26.5,11.6,0000.0,0009.51,0004.33,0004.05
2021-11-25 18:05:00,,0833.1,4.99,0.00,24.6,23.8,00.0,33.6,26.5,11.7,0000.0,0009.48,0004.38,0004.08
2021-11-25 18:06:00,,0833.1,5.00,0.00,24.7,23.9,00.0,33.6,26.5,11.7,0000.0,0008.67,0004.39,0004.09
2021-11-25 18:07:00,,0833.2,5.00,0.00,24.7,23.9,00.0,33.6,26.6,11.4,0000.0,0008.75,0004.41,0004.10
2021-11-25 18:08:00,,0833.2,4.99,0.00,24.7,23.9,00.0,33.6,26.6,11.4,0000.0,0008.18,0004.38,0004.09
2021-11-25 18:09:00,,0833.1,5.01,0.00,24.7,23.9,00.0,33.6,26.6,11.3,0000.0,0008.18,0004.35,0004.06
2021-11-25 18:10:00,,0833.1,4.99,0.00,24.7,23.9,00.0,33.6,26.6,11.3,0000.0,0009.29,0004.36,0004.05
2021-11-25 18:11:00,,0833.0,5.01,0.00,24.7,23.9,00.0,33.6,26.6,11.4,0000.0,0009.19,0004.36,0004.04
2021-11-25 18:12:00,,0833.1,4.99,0.00,24.7,23.9,00.0,33.7,26.6,11.1,0000.0,0008.67,0004.36,0004.03
2021-11-25 18:13:00,,0833.0,5.01,0.00,24.7,23.9,00.0,33.7,26.6,11.3,0000.0,0008.55,0004.33,0004.02
2021-11-25 18:14:00,,0833.0,4.99,0.00,24.7,23.9,00.0,33.7,26.6,10.9,0000.0,0008.84,0004.33,0003.99
2021-11-25 18:15:00,,0833.0,5.00,0.00,24.8,24.0,00.0,33.7,26.6,11.1,0000.0,0008.88,0004.30,0003.96
2021-11-25 18:16:00,,0833.0,4.99,0.00,24.8,24.0,00.0,33.7,26.7,11.3,0000.0,0008.85,0004.29,0003.95
2021-11-25 18:17:00,,0832.9,5.00,0.00,24.8,24.0,00.0,33.7,26.6,11.4,0000.0,0008.73,0004.29,0003.96
2021-11-25 18:18:00,,0832.9,5.00,0.00,24.8,24.0,00.0,33.7,26.6,11.5,0000.0,0008.50,0004.30,0003.96
2021-11-25 18:19:00,,0832.9,5.01,0.00,24.8,24.0,00.0,33.7,26.7,11.1,0000.0,0008.48,0004.28,0003.95
2021-11-25 18:20:00,,0832.8,5.00,0.00,24.8,24.0,00.0,33.7,26.7,11.0,0000.0,0008.41,0004.25,0003.93
2021-11-25 18:21:00,,0832.8,4.99,0.00,24.8,24.1,00.0,33.7,26.7,10.7,0000.0,0008.17,0004.22,0003.91
2021-11-25 18:22:00,,0832.9,5.02,0.00,24.8,24.1,00.0,33.8,26.7,10.6,0000.0,0008.03,0004.19,0003.87
2021-11-25 18:23:00,,0832.9,4.99,0.00,24.9,24.1,00.0,33.8,26.8,10.4,0000.0,0007.99,0004.14,0003.81
2021-11-25 18:24:00,,0832.8,5.00,0.00,24.9,24.1,00.0,33.8,26.8,10.3,0000.0,0007.99,0004.11,0003.77
2021-11-25 18:25:00,,0832.8,5.00,0.00,24.9,24.1,00.0,33.8,26.8,10.4,0000.0,0007.66,0004.08,0003.73
2021-11-25 18:26:00,,0832.8,4.99,0.00,24.9,24.1,00.0,33.8,26.8,09.6,0000.0,0007.65,0004.03,0003.66
2021-11-25 18:27:00,,0832.8,5.01,0.00,24.9,24.2,00.0,33.8,26.8,09.2,0000.0,0007.68,0003.93,0003.56
2021-11-25 18:28:00,,0832.7,5.00,0.00,24.9,24.2,00.0,33.8,26.8,09.5,0000.0,0007.69,0003.83,0003.44
2021-11-25 18:29:00,,0832.8,5.01,0.00,24.9,24.2,00.0,33.9,26.8,09.3,0000.0,0007.78,0003.74,0003.34
2021-11-25 18:30:00,,0832.8,4.99,0.00,25.0,24.2,00.0,33.9,26.8,09.6,0000.0,0007.75,0003.66,0003.26
2021-11-25 18:31:00,,0832.7,5.00,0.00,25.0,24.2,00.0,33.9,26.9,09.5,0000.0,0007.86,0003.61,0003.20
2021-11-25 18:32:00,,0832.8,5.01,0.00,25.0,24.3,00.0,33.9,26.9,09.2,0000.0,0008.12,0003.54,0003.14
2021-11-25 18:33:00,,0832.7,5.01,0.00,25.0,24.3,00.0,33.9,26.9,09.3,0000.0,0008.30,0003.48,0003.07
2021-11-25 18:34:00,,0832.7,5.00,0.00,25.0,24.3,00.0,33.9,26.9,08.8,0000.0,0008.35,0003.43,0003.01
2021-11-25 18:35:00,,0832.7,4.98,0.00,25.0,24.3,00.0,34.0,26.9,08.6,0000.0,0008.43,0003.38,0002.91
2021-11-25 18:36:00,,0832.7,5.01,0.00,25.0,24.3,00.0,34.0,26.9,08.9,0000.0,0008.18,0003.30,0002.81
2021-11-25 18:37:00,,0832.7,4.99,0.00,25.1,24.3,00.0,34.0,26.9,08.5,0000.0,0008.09,0003.25,0002.75
2021-11-25 18:38:00,,0832.8,5.01,0.00,25.1,24.3,00.0,34.0,27.0,08.6,0000.0,0007.89,0003.20,0002.72
2021-11-25 18:39:00,,0832.8,5.01,0.00,25.1,24.4,00.0,34.0,27.0,07.3,0000.0,0008.58,0003.14,0002.64
2021-11-25 18:40:00,,0832.7,4.99,0.00,25.1,24.4,00.0,34.0,27.0,07.8,0000.0,0008.37,0003.08,0002.58
2021-11-25 18:41:00,,0832.7,5.00,0.00,25.1,24.4,00.0,34.0,27.0,08.1,0000.0,0008.30,0003.02,0002.52
2021-11-25 18:42:00,,0832.7,5.00,0.00,25.1,24.4,00.0,34.0,27.0,07.7,0000.0,0008.16,0002.96,0002.45
2021-11-25 18:43:00,,0832.7,5.01,0.00,25.2,24.4,00.0,34.1,27.1,08.2,0000.0,0006.76,0002.86,0002.38
2021-11-25 18:44:00,,0832.7,5.00,0.00,25.2,24.4,00.0,34.1,27.1,08.2,0000.0,0006.17,0002.84,0002.31
2021-11-25 18:45:00,,0832.7,5.00,0.00,25.2,24.5,00.0,34.1,27.1,07.8,0000.0,0005.94,0002.80,0002.25
2021-11-25 18:46:00,,0832.6,5.00,0.00,25.2,24.5,00.0,34.1,27.1,07.8,0000.0,0006.23,0002.70,0002.20
2021-11-25 18:47:00,,0832.6,4.98,0.00,25.2,24.5,00.0,34.1,27.1,08.0,0000.0,0006.87,0002.66,0002.16
2021-11-25 18:48:00,,0832.7,5.01,0.00,25.2,24.5,00.0,34.1,27.1,07.6,0000.0,0006.86,0002.63,0002.11
2021-11-25 18:49:00,,0832.6,4.99,0.00,25.3,24.6,00.0,34.1,27.2,07.3,0000.0,0006.74,0002.56,0002.06
2021-11-25 18:50:00,,0832.6,5.01,0.00,25.3,24.6,00.0,34.2,27.2,07.1,0000.0,0005.99,0002.55,0002.04
2021-11-25 18:51:00,,0832.5,4.99,0.00,25.3,24.6,00.0,34.2,27.2,07.0,0000.0,0005.53,0002.53,0002.02
2021-11-25 18:52:00,,0832.5,4.99,0.00,25.3,24.6,00.0,34.2,27.2,07.1,0000.0,0005.53,0002.49,0001.98
2021-11-25 18:53:00,,0832.5,5.01,0.00,25.4,24.6,00.0,34.2,27.3,07.1,0000.0,0005.42,0002.41,0001.93
2021-11-25 18:54:00,,0832.4,5.00,0.00,25.4,24.7,00.0,34.2,27.3,07.1,0000.0,0005.59,0002.36,0001.89
2021-11-25 18:55:00,,0832.4,5.00,0.00,25.4,24.7,00.0,34.3,27.3,07.1,0000.0,0006.25,0002.34,0001.86
2021-11-25 18:56:00,,0832.5,5.01,0.00,25.4,24.7,00.0,34.3,27.3,07.4,0000.0,0006.18,0002.30,0001.84
2021-11-25 18:57:00,,0832.5,4.99,0.00,25.4,24.7,00.0,34.3,27.3,07.5,0000.0,0006.23,0002.34,0001.84
2021-11-25 18:58:00,,0832.5,5.00,0.00,25.5,24.7,00.0,34.3,27.4,07.5,0000.0,0005.19,0002.39,0001.85
2021-11-25 18:59:00,,0832.5,5.00,0.00,25.5,24.7,00.0,34.3,27.4,07.6,0000.0,0005.18,0002.41,0001.84
