Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-05 03:00:00,SystemResetWarning,0825.8,4.99,000.00,025.3,024.9,000.0,033.3,027.2,020.2,0000.0,0013.90,0004.40,0003.30
2024-05-05 03:01:00,SystemResetWarning,0825.8,5.01,000.00,025.4,024.9,000.0,033.4,027.2,019.9,0000.0,0013.28,0004.40,0003.31
2024-05-05 03:02:00,SystemResetWarning,0825.8,5.01,000.00,025.4,024.9,000.0,033.4,027.3,020.1,0000.0,0013.04,0004.39,0003.31
2024-05-05 03:03:00,SystemResetWarning,0825.8,5.00,000.00,025.4,024.9,000.0,033.4,027.3,020.2,0000.0,0013.68,0004.39,0003.32
2024-05-05 03:04:00,SystemResetWarning,0825.9,4.99,000.00,025.4,024.9,000.0,033.5,027.3,020.3,0000.0,0014.81,0004.38,0003.34
2024-05-05 03:05:00,SystemResetWarning,0825.8,4.99,000.00,025.5,025.0,000.0,033.5,027.3,020.3,0000.0,0014.72,0004.41,0003.35
2024-05-05 03:06:00,SystemResetWarning,0825.8,5.00,000.00,025.5,025.0,000.0,033.5,027.3,020.3,0000.0,0015.39,0004.42,0003.37
2024-05-05 03:07:00,SystemResetWarning,0825.8,5.00,000.00,025.5,025.0,000.0,033.6,027.3,020.2,0000.0,0016.08,0004.42,0003.39
2024-05-05 03:08:00,SystemResetWarning,0825.8,5.01,000.00,025.5,025.0,000.0,033.6,027.3,020.2,0000.0,0016.01,0004.43,0003.41
2024-05-05 03:09:00,SystemResetWarning,0825.8,5.00,000.00,025.5,025.0,000.0,033.6,027.4,020.2,0000.0,0015.44,0004.37,0003.43
2024-05-05 03:10:00,SystemResetWarning,0825.8,5.00,000.00,025.5,025.0,000.0,033.6,027.4,020.1,0000.0,0015.88,0004.43,0003.46
2024-05-05 03:11:00,SystemResetWarning,0825.8,4.99,000.00,025.6,025.0,000.0,033.7,027.4,020.1,0000.0,0016.34,0004.44,0003.46
2024-05-05 03:12:00,SystemResetWarning,0825.8,5.00,000.00,025.6,025.0,000.0,033.7,027.4,020.0,0000.0,0016.31,0004.47,0003.46
2024-05-05 03:13:00,SystemResetWarning,0825.9,4.99,000.00,025.6,025.0,000.0,033.7,027.4,019.8,0000.0,0015.79,0004.53,0003.48
2024-05-05 03:14:00,SystemResetWarning,0825.8,5.00,000.00,025.6,025.0,000.0,033.7,027.3,020.0,0000.0,0015.79,0004.56,0003.49
2024-05-05 03:15:00,SystemResetWarning,0825.9,5.00,000.00,025.6,025.0,000.0,033.8,027.3,020.1,0000.0,0014.27,0004.59,0003.50
2024-05-05 03:16:00,SystemResetWarning,0825.8,5.00,000.00,025.6,025.0,000.0,033.8,027.3,020.0,0000.0,0014.53,0004.56,0003.50
2024-05-05 03:17:00,SystemResetWarning,0825.8,5.01,000.00,025.6,025.0,000.0,033.8,027.3,019.9,0000.0,0014.32,0004.54,0003.51
2024-05-05 03:18:00,SystemResetWarning,0825.8,5.01,000.00,025.6,025.0,000.0,033.8,027.3,019.8,0000.0,0014.11,0004.55,0003.51
2024-05-05 03:19:00,SystemResetWarning,0825.7,5.00,000.00,025.6,025.0,000.0,033.8,027.3,019.7,0000.0,0014.64,0004.62,0003.52
2024-05-05 03:20:00,SystemResetWarning,0825.7,5.00,000.00,025.6,025.0,000.0,033.8,027.3,019.8,0000.0,0014.88,0004.58,0003.51
2024-05-05 03:21:00,SystemResetWarning,0825.6,5.00,000.00,025.6,025.0,000.0,033.8,027.4,020.1,0000.0,0015.93,0004.59,0003.51
2024-05-05 03:22:00,SystemResetWarning,0825.6,5.00,000.00,025.6,025.0,000.0,033.8,027.4,020.1,0000.0,0016.06,0004.62,0003.52
2024-05-05 03:23:00,SystemResetWarning,0825.6,4.99,000.00,025.6,025.0,000.0,033.9,027.4,020.1,0000.0,0016.41,0004.63,0003.54
2024-05-05 03:24:00,SystemResetWarning,0825.5,5.00,000.00,025.6,025.0,000.0,033.9,027.4,019.9,0000.0,0017.18,0004.67,0003.55
2024-05-05 03:25:00,SystemResetWarning,0825.4,5.00,000.00,025.6,025.0,000.0,033.9,027.5,020.0,0000.0,0018.01,0004.73,0003.56
2024-05-05 03:26:00,SystemResetWarning,0825.5,5.00,000.00,025.7,025.0,000.0,033.9,027.5,020.0,0000.0,0017.31,0004.78,0003.56
2024-05-05 03:27:00,SystemResetWarning,0825.5,5.00,000.00,025.7,025.0,000.0,034.0,027.5,020.0,0000.0,0016.37,0004.81,0003.57
2024-05-05 03:28:00,SystemResetWarning,0825.5,5.00,000.00,025.7,025.0,000.0,034.0,027.5,019.6,0000.0,0015.58,0004.82,0003.58
2024-05-05 03:29:00,SystemResetWarning,0825.5,5.00,000.00,025.7,025.0,000.0,034.0,027.5,019.7,0000.0,0016.58,0004.84,0003.59
2024-05-05 03:30:00,SystemResetWarning,0825.5,5.01,000.00,025.7,025.0,000.0,034.0,027.5,019.9,0000.0,0017.15,0004.85,0003.58
2024-05-05 03:31:00,SystemResetWarning,0825.6,5.00,000.00,025.7,025.1,000.0,034.0,027.5,019.9,0000.0,0017.39,0004.96,0003.59
2024-05-05 03:32:00,SystemResetWarning,0825.6,5.00,000.00,025.7,025.1,000.0,034.0,027.5,020.0,0000.0,0017.98,0005.02,0003.61
2024-05-05 03:33:00,SystemResetWarning,0825.5,5.00,000.00,025.7,025.1,000.0,034.0,027.5,020.1,0000.0,0018.19,0005.01,0003.61
2024-05-05 03:34:00,SystemResetWarning,0825.5,5.00,000.00,025.7,025.1,000.0,034.0,027.5,020.1,0000.0,0017.60,0005.00,0003.62
2024-05-05 03:35:00,SystemResetWarning,0825.5,4.99,000.00,025.7,025.1,000.0,034.0,027.5,020.2,0000.0,0016.87,0004.92,0003.60
2024-05-05 03:36:00,SystemResetWarning,0825.5,4.99,000.00,025.7,025.1,000.0,034.1,027.5,020.2,0000.0,0015.35,0004.81,0003.59
2024-05-05 03:37:00,SystemResetWarning,0825.5,5.00,000.00,025.7,025.1,000.0,034.1,027.5,020.1,0000.0,0016.09,0004.77,0003.58
2024-05-05 03:38:00,SystemResetWarning,0825.4,5.00,000.00,025.7,025.1,000.0,034.1,027.5,019.9,0000.0,0016.51,0004.79,0003.58
2024-05-05 03:39:00,SystemResetWarning,0825.4,5.01,000.00,025.7,025.1,000.0,034.1,027.5,019.9,0000.0,0016.62,0004.80,0003.55
2024-05-05 03:40:00,SystemResetWarning,0825.4,5.01,000.00,025.8,025.1,000.0,034.1,027.5,019.8,0000.0,0015.71,0004.84,0003.55
2024-05-05 03:41:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.1,027.6,019.8,0000.0,0014.42,0004.78,0003.54
2024-05-05 03:42:00,SystemResetWarning,0825.4,5.01,000.00,025.8,025.1,000.0,034.1,027.6,019.7,0000.0,0013.70,0004.65,0003.53
2024-05-05 03:43:00,SystemResetWarning,0825.4,4.99,000.00,025.8,025.1,000.0,034.1,027.6,019.6,0000.0,0012.66,0004.59,0003.52
2024-05-05 03:44:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.2,027.6,019.7,0000.0,0011.71,0004.56,0003.50
2024-05-05 03:45:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.2,027.6,019.8,0000.0,0011.80,0004.57,0003.50
2024-05-05 03:46:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.2,027.6,019.9,0000.0,0011.95,0004.60,0003.50
2024-05-05 03:47:00,SystemResetWarning,0825.4,4.99,000.00,025.8,025.1,000.0,034.2,027.6,020.1,0000.0,0012.34,0004.64,0003.50
2024-05-05 03:48:00,SystemResetWarning,0825.4,5.01,000.00,025.8,025.1,000.0,034.2,027.6,020.1,0000.0,0011.47,0004.60,0003.49
2024-05-05 03:49:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.2,027.6,020.2,0000.0,0011.74,0004.54,0003.48
2024-05-05 03:50:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.2,027.6,020.2,0000.0,0011.78,0004.53,0003.49
2024-05-05 03:51:00,SystemResetWarning,0825.4,4.99,000.00,025.8,025.1,000.0,034.2,027.6,019.9,0000.0,0012.26,0004.49,0003.50
2024-05-05 03:52:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.2,027.6,019.6,0000.0,0012.37,0004.51,0003.49
2024-05-05 03:53:00,SystemResetWarning,0825.4,5.01,000.00,025.8,025.1,000.0,034.2,027.6,019.7,0000.0,0012.79,0004.55,0003.49
2024-05-05 03:54:00,SystemResetWarning,0825.4,5.01,000.00,025.8,025.1,000.0,034.2,027.6,019.7,0000.0,0013.61,0004.58,0003.49
2024-05-05 03:55:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.2,027.6,019.9,0000.0,0013.63,0004.63,0003.48
2024-05-05 03:56:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.2,027.6,020.1,0000.0,0013.45,0004.59,0003.47
2024-05-05 03:57:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.3,027.6,019.9,0000.0,0013.32,0004.57,0003.46
2024-05-05 03:58:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.3,027.6,019.8,0000.0,0013.27,0004.55,0003.45
2024-05-05 03:59:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.3,027.6,019.7,0000.0,0013.90,0004.57,0003.45
