Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-29 14:00:00,,0816.1,5.01,0.00,22.5,21.1,00.0,31.4,24.3,10.1,0000.0,0001.01,0001.79,0000.71
2022-11-29 14:01:00,,0816.0,5.00,0.00,22.5,21.0,00.0,31.4,24.2,10.1,0000.0,0000.98,0001.71,0000.71
2022-11-29 14:02:00,,0815.7,5.00,0.00,22.5,21.0,00.0,31.4,24.2,10.1,0000.0,0000.99,0001.65,0000.72
2022-11-29 14:03:00,,0815.6,4.99,0.00,22.4,21.0,00.0,31.4,24.2,10.1,0000.0,0000.99,0001.65,0000.72
2022-11-29 14:04:00,,0815.7,5.02,0.00,22.5,21.6,00.0,31.4,24.3,10.1,0000.0,0001.01,0001.65,0000.72
2022-11-29 14:05:00,,0815.7,5.00,0.00,22.6,22.3,00.0,31.3,24.5,10.1,0000.0,0001.00,0001.58,0000.74
2022-11-29 14:06:00,,0815.7,4.99,0.00,22.6,22.4,00.0,31.4,24.6,10.0,0000.0,0001.00,0001.56,0000.75
2022-11-29 14:07:00,,0815.7,5.01,0.00,22.6,22.1,00.0,31.4,24.6,10.0,0000.0,0000.98,0001.61,0000.75
2022-11-29 14:08:00,,0815.8,5.00,0.00,22.6,21.8,00.0,31.5,24.5,10.0,0000.0,0000.99,0002.83,0000.75
2022-11-29 14:09:00,,0815.8,5.00,0.00,22.6,21.6,00.0,31.5,24.4,10.1,0000.0,0000.99,0002.81,0000.76
2022-11-29 14:10:00,,0815.8,5.00,0.00,22.6,21.5,00.0,31.5,24.4,10.1,0000.0,0001.02,0002.88,0000.77
2022-11-29 14:11:00,,0815.8,5.01,0.00,22.6,21.4,00.0,31.5,24.4,10.1,0000.0,0001.03,0002.97,0000.78
2022-11-29 14:12:00,,0815.7,5.00,0.00,22.6,21.3,00.0,31.5,24.4,10.1,0000.0,0001.05,0003.14,0000.78
2022-11-29 14:13:00,,0815.7,4.99,0.00,22.5,21.2,00.0,31.5,24.3,10.1,0000.0,0001.03,0003.14,0000.77
2022-11-29 14:14:00,,0815.7,5.00,0.00,22.5,21.2,00.0,31.5,24.3,10.1,0000.0,0001.04,0003.18,0000.77
2022-11-29 14:15:00,,0815.7,5.00,0.00,22.5,21.1,00.0,31.5,24.3,10.1,0000.0,0001.04,0003.22,0000.77
2022-11-29 14:16:00,,0815.8,5.00,0.00,22.5,21.1,00.0,31.4,24.3,10.1,0000.0,0001.04,0003.22,0000.76
2022-11-29 14:17:00,,0815.8,5.01,0.00,22.5,21.0,00.0,31.4,24.3,10.2,0000.0,0001.05,0003.26,0000.75
2022-11-29 14:18:00,,0815.9,5.01,0.00,22.5,21.0,00.0,31.4,24.2,10.2,0000.0,0001.10,0003.36,0000.74
2022-11-29 14:19:00,,0816.0,5.00,0.00,22.5,21.2,00.0,31.4,24.3,10.2,0000.0,0001.09,0002.25,0000.74
2022-11-29 14:20:00,,0816.1,5.00,0.00,22.5,22.0,00.0,31.3,24.4,10.2,0000.0,0001.10,0002.19,0000.73
2022-11-29 14:21:00,,0816.0,4.99,0.00,22.6,22.6,00.0,31.4,24.6,10.1,0000.0,0001.07,0002.12,0000.71
2022-11-29 14:22:00,,0816.1,5.00,0.00,22.7,22.3,00.0,31.4,24.6,10.1,0000.0,0001.07,0002.13,0000.71
2022-11-29 14:23:00,,0816.1,5.01,0.00,22.6,22.0,00.0,31.5,24.6,10.1,0000.0,0001.07,0002.16,0000.71
2022-11-29 14:24:00,,0816.1,5.00,0.00,22.6,21.8,00.0,31.5,24.5,10.1,0000.0,0001.08,0002.18,0000.72
2022-11-29 14:25:00,,0816.1,4.99,0.00,22.6,21.6,00.0,31.5,24.4,10.1,0000.0,0001.11,0002.19,0000.73
2022-11-29 14:26:00,,0816.1,4.99,0.00,22.6,21.4,00.0,31.5,24.4,10.1,0000.0,0001.09,0002.11,0000.73
2022-11-29 14:27:00,,0816.1,5.00,0.00,22.6,21.3,00.0,31.5,24.4,10.2,0000.0,0001.06,0002.08,0000.73
2022-11-29 14:28:00,,0816.1,5.00,0.00,22.6,21.3,00.0,31.5,24.3,10.2,0000.0,0001.06,0002.06,0000.73
2022-11-29 14:29:00,,0816.1,5.02,0.00,22.5,21.2,00.0,31.5,24.3,10.2,0000.0,0001.05,0002.65,0000.74
2022-11-29 14:30:00,,0816.1,4.99,0.00,22.5,21.2,00.0,31.5,24.3,10.2,0000.0,0001.08,0003.09,0000.74
2022-11-29 14:31:00,,0816.2,5.00,0.00,22.5,21.1,00.0,31.5,24.3,10.3,0000.0,0001.11,0003.14,0000.75
2022-11-29 14:32:00,,0816.2,4.99,0.00,22.5,21.1,00.0,31.5,24.3,10.3,0000.0,0001.15,0003.24,0000.74
2022-11-29 14:33:00,,0816.2,5.01,0.00,22.5,21.0,00.0,31.5,24.3,10.3,0000.0,0001.15,0003.17,0000.74
2022-11-29 14:34:00,,0816.2,5.01,0.00,22.5,21.3,00.0,31.4,24.3,10.3,0000.0,0001.17,0003.06,0000.74
2022-11-29 14:35:00,,0816.3,5.00,0.00,22.6,22.0,00.0,31.4,24.5,10.3,0000.0,0001.16,0003.06,0000.75
2022-11-29 14:36:00,,0816.3,4.99,0.00,22.6,22.5,00.0,31.4,24.6,10.2,0000.0,0001.14,0003.00,0000.74
2022-11-29 14:37:00,,0816.3,5.00,0.00,22.7,22.2,00.0,31.4,24.6,10.2,0000.0,0001.14,0003.01,0000.75
2022-11-29 14:38:00,,0816.3,5.01,0.00,22.6,21.9,00.0,31.5,24.5,10.2,0000.0,0001.19,0003.09,0000.77
2022-11-29 14:39:00,,0816.3,4.98,0.00,22.6,21.6,00.0,31.5,24.4,10.2,0000.0,0001.22,0003.12,0000.78
2022-11-29 14:40:00,,0816.3,5.02,0.00,22.6,21.3,00.0,31.5,24.3,10.2,0000.0,0001.23,0002.66,0000.79
2022-11-29 14:41:00,,0816.4,4.99,0.00,22.5,21.2,00.0,31.5,24.3,10.2,0000.0,0001.20,0001.99,0000.80
2022-11-29 14:42:00,,0816.4,4.99,0.00,22.5,21.0,00.0,31.5,24.2,10.2,0000.0,0001.15,0001.88,0000.80
2022-11-29 14:43:00,,0816.4,5.01,0.00,22.5,20.9,00.0,31.5,24.2,10.2,0000.0,0001.10,0001.77,0000.80
2022-11-29 14:44:00,,0816.4,5.01,0.00,22.4,20.9,00.0,31.5,24.1,10.2,0000.0,0001.11,0001.80,0000.80
2022-11-29 14:45:00,,0816.5,5.01,0.00,22.4,21.4,00.0,31.4,24.2,10.1,0000.0,0001.09,0001.74,0000.79
2022-11-29 14:46:00,,0816.4,5.00,0.00,22.5,22.3,00.0,31.4,24.4,10.1,0000.0,0001.09,0001.75,0000.78
2022-11-29 14:47:00,,0816.7,4.98,0.00,22.6,22.4,00.0,31.4,24.6,10.0,0000.0,0001.07,0001.72,0000.77
2022-11-29 14:48:00,,0816.5,5.00,0.00,22.6,22.0,00.0,31.4,24.5,10.0,0000.0,0001.08,0001.85,0000.76
2022-11-29 14:49:00,,0816.5,5.00,0.00,22.6,21.6,00.0,31.5,24.4,10.0,0000.0,0001.05,0001.82,0000.75
2022-11-29 14:50:00,,0816.7,4.99,0.00,22.5,21.4,00.0,31.5,24.3,10.1,0000.0,0001.01,0001.79,0000.74
2022-11-29 14:51:00,,0816.5,5.00,0.00,22.5,21.2,00.0,31.5,24.2,10.1,0000.0,0001.00,0001.84,0000.72
2022-11-29 14:52:00,,0816.6,5.02,0.00,22.4,21.0,00.0,31.5,24.2,10.1,0000.0,0001.00,0001.88,0000.72
2022-11-29 14:53:00,,0816.8,4.99,0.00,22.4,20.9,00.0,31.4,24.1,10.1,0000.0,0001.04,0001.99,0000.72
2022-11-29 14:54:00,,0817.0,4.99,0.00,22.4,20.8,00.0,31.4,24.1,10.1,0000.0,0001.08,0002.10,0000.72
2022-11-29 14:55:00,,0817.0,5.01,0.00,22.3,20.7,00.0,31.4,24.0,10.1,0000.0,0001.04,0002.02,0000.72
2022-11-29 14:56:00,,0817.0,5.01,0.00,22.3,21.2,00.0,31.4,24.1,10.2,0000.0,0001.07,0002.10,0000.71
2022-11-29 14:57:00,,0816.8,4.99,0.00,22.4,22.1,00.0,31.3,24.3,10.1,0000.0,0001.06,0002.07,0000.71
2022-11-29 14:58:00,,0816.8,4.98,0.00,22.5,22.4,00.0,31.3,24.5,10.1,0000.0,0001.08,0002.22,0000.72
2022-11-29 14:59:00,,0816.9,5.00,0.00,22.5,22.1,00.0,31.4,24.4,10.1,0000.0,0001.10,0002.25,0000.73
