Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-31 12:00:00,SystemResetWarning,0828.6,4.99,000.00,028.1,026.4,000.0,036.4,029.7,24.7,0000.0,0012.12,0004.64,0003.22
2023-05-31 12:01:00,SystemResetWarning,0828.6,5.00,000.00,028.1,026.4,000.0,036.4,029.7,24.9,0000.0,0012.41,0004.63,0003.23
2023-05-31 12:02:00,SystemResetWarning,0828.6,5.01,000.00,028.1,026.4,000.0,036.4,029.7,24.8,0000.0,0012.74,0004.62,0003.24
2023-05-31 12:03:00,SystemResetWarning,0828.7,5.00,000.00,028.1,026.4,000.0,036.4,029.7,24.8,0000.0,0013.82,0004.66,0003.26
2023-05-31 12:04:00,SystemResetWarning,0828.8,5.00,000.00,028.1,026.4,000.0,036.4,029.7,24.7,0000.0,0014.35,0004.67,0003.26
2023-05-31 12:05:00,SystemResetWarning,0828.7,4.99,000.00,028.1,026.4,000.0,036.4,029.7,24.8,0000.0,0014.53,0004.61,0003.25
2023-05-31 12:06:00,SystemResetWarning,0828.7,4.99,000.00,028.1,026.4,000.0,036.4,029.7,24.9,0000.0,0015.14,0004.60,0003.26
2023-05-31 12:07:00,SystemResetWarning,0828.7,5.01,000.00,028.1,026.4,000.0,036.4,029.7,24.8,0000.0,0015.22,0004.65,0003.27
2023-05-31 12:08:00,SystemResetWarning,0828.7,5.01,000.00,028.1,026.4,000.0,036.4,029.7,24.8,0000.0,0015.72,0004.73,0003.28
2023-05-31 12:09:00,SystemResetWarning,0828.7,5.01,000.00,028.1,026.5,000.0,036.4,029.7,24.8,0000.0,0015.92,0004.73,0003.29
2023-05-31 12:10:00,SystemResetWarning,0828.6,4.99,000.00,028.1,026.5,000.0,036.4,029.7,24.8,0000.0,0015.11,0004.73,0003.31
2023-05-31 12:11:00,SystemResetWarning,0828.6,4.99,000.00,028.1,026.5,000.0,036.4,029.7,24.7,0000.0,0014.43,0004.68,0003.31
2023-05-31 12:12:00,SystemResetWarning,0828.6,5.00,000.00,028.1,026.5,000.0,036.4,029.7,24.7,0000.0,0013.98,0004.61,0003.31
2023-05-31 12:13:00,SystemResetWarning,0828.7,4.99,000.00,028.1,026.5,000.0,036.4,029.7,24.8,0000.0,0014.41,0004.59,0003.31
2023-05-31 12:14:00,SystemResetWarning,0828.6,5.01,000.00,028.1,026.5,000.0,036.4,029.7,24.8,0000.0,0014.74,0004.57,0003.31
2023-05-31 12:15:00,SystemResetWarning,0828.7,5.01,000.00,028.1,026.5,000.0,036.4,029.7,24.9,0000.0,0014.40,0004.61,0003.32
2023-05-31 12:16:00,SystemResetWarning,0828.7,4.99,000.00,028.1,026.5,000.0,036.4,029.7,24.9,0000.0,0014.88,0004.71,0003.34
2023-05-31 12:17:00,SystemResetWarning,0828.7,4.99,000.00,028.1,026.5,000.0,036.4,029.7,24.9,0000.0,0014.48,0004.83,0003.36
2023-05-31 12:18:00,SystemResetWarning,0828.7,5.00,000.00,028.1,026.5,000.0,036.4,029.7,25.0,0000.0,0014.73,0004.84,0003.38
2023-05-31 12:19:00,SystemResetWarning,0828.7,5.01,000.00,028.1,026.5,000.0,036.4,029.7,25.0,0000.0,0014.74,0004.75,0003.37
2023-05-31 12:20:00,SystemResetWarning,0828.7,5.00,000.00,028.1,026.5,000.0,036.4,029.8,25.0,0000.0,0013.73,0004.66,0003.37
2023-05-31 12:21:00,SystemResetWarning,0828.6,4.99,000.00,028.1,026.5,000.0,036.4,029.8,25.0,0000.0,0014.10,0004.65,0003.37
2023-05-31 12:22:00,SystemResetWarning,0828.7,4.99,000.00,028.1,026.5,000.0,036.4,029.8,25.0,0000.0,0014.44,0004.74,0003.39
2023-05-31 12:23:00,SystemResetWarning,0828.7,5.00,000.00,028.1,026.5,000.0,036.4,029.8,25.1,0000.0,0014.80,0004.79,0003.40
2023-05-31 12:24:00,SystemResetWarning,0828.6,4.99,000.00,028.1,026.5,000.0,036.4,029.8,25.0,0000.0,0014.14,0004.78,0003.40
2023-05-31 12:25:00,SystemResetWarning,0828.6,5.00,000.00,028.1,026.5,000.0,036.4,029.8,24.8,0000.0,0012.96,0004.74,0003.39
2023-05-31 12:26:00,SystemResetWarning,0828.6,5.00,000.00,028.1,026.5,000.0,036.5,029.8,24.7,0000.0,0012.83,0004.74,0003.39
2023-05-31 12:27:00,SystemResetWarning,0828.5,5.00,000.00,028.1,026.5,000.0,036.5,029.8,24.7,0000.0,0012.50,0004.74,0003.40
2023-05-31 12:28:00,SystemResetWarning,0828.5,5.00,000.00,028.1,026.5,000.0,036.5,029.8,24.7,0000.0,0012.85,0004.71,0003.40
2023-05-31 12:29:00,SystemResetWarning,0828.4,5.00,000.00,028.1,026.5,000.0,036.5,029.8,24.8,0000.0,0013.47,0004.71,0003.40
2023-05-31 12:30:00,SystemResetWarning,0828.4,5.01,000.00,028.1,026.5,000.0,036.5,029.8,24.9,0000.0,0013.26,0004.76,0003.40
2023-05-31 12:31:00,SystemResetWarning,0828.4,4.99,000.00,028.1,026.5,000.0,036.5,029.8,25.0,0000.0,0013.88,0004.83,0003.41
2023-05-31 12:32:00,SystemResetWarning,0828.4,4.99,000.00,028.1,026.5,000.0,036.5,029.8,25.1,0000.0,0013.98,0004.86,0003.42
2023-05-31 12:33:00,SystemResetWarning,0828.4,5.00,000.00,028.1,026.5,000.0,036.5,029.8,25.2,0000.0,0013.66,0004.82,0003.43
2023-05-31 12:34:00,SystemResetWarning,0828.4,5.01,000.00,028.1,026.5,000.0,036.5,029.8,25.3,0000.0,0013.81,0004.85,0003.43
2023-05-31 12:35:00,SystemResetWarning,0828.4,5.01,000.00,028.1,026.5,000.0,036.5,029.8,25.4,0000.0,0015.02,0004.98,0003.45
2023-05-31 12:36:00,SystemResetWarning,0828.4,5.00,000.00,028.1,026.5,000.0,036.5,029.8,25.5,0000.0,0015.93,0005.07,0003.48
2023-05-31 12:37:00,SystemResetWarning,0828.4,5.00,000.00,028.1,026.5,000.0,036.5,029.8,25.6,0000.0,0016.17,0005.06,0003.50
2023-05-31 12:38:00,SystemResetWarning,0828.4,5.00,000.00,028.1,026.5,000.0,036.5,029.8,25.6,0000.0,0016.16,0005.03,0003.52
2023-05-31 12:39:00,SystemResetWarning,0828.4,4.99,000.00,028.1,026.5,000.0,036.5,029.8,25.7,0000.0,0015.94,0004.98,0003.51
2023-05-31 12:40:00,SystemResetWarning,0828.4,4.99,000.00,028.1,026.5,000.0,036.5,029.8,25.8,0000.0,0015.22,0004.97,0003.51
2023-05-31 12:41:00,SystemResetWarning,0828.3,5.00,000.00,028.2,026.5,000.0,036.5,029.8,25.7,0000.0,0015.54,0005.01,0003.53
2023-05-31 12:42:00,SystemResetWarning,0828.3,5.00,000.00,028.2,026.5,000.0,036.5,029.8,25.7,0000.0,0015.43,0005.07,0003.55
2023-05-31 12:43:00,SystemResetWarning,0828.3,4.99,000.00,028.2,026.5,000.0,036.5,029.8,25.7,0000.0,0015.15,0005.06,0003.55
2023-05-31 12:44:00,SystemResetWarning,0828.4,5.00,000.00,028.2,026.5,000.0,036.5,029.8,25.6,0000.0,0015.43,0005.03,0003.55
2023-05-31 12:45:00,SystemResetWarning,0828.3,5.00,000.00,028.2,026.5,000.0,036.5,029.8,25.7,0000.0,0015.16,0004.99,0003.55
2023-05-31 12:46:00,SystemResetWarning,0828.4,5.00,000.00,028.2,026.5,000.0,036.5,029.8,25.7,0000.0,0013.80,0004.92,0003.55
2023-05-31 12:47:00,SystemResetWarning,0828.3,5.01,000.00,028.2,026.5,000.0,036.5,029.8,25.8,0000.0,0013.13,0004.84,0003.54
2023-05-31 12:48:00,SystemResetWarning,0828.3,5.00,000.00,028.2,026.6,000.0,036.5,029.8,25.7,0000.0,0013.43,0004.79,0003.53
2023-05-31 12:49:00,SystemResetWarning,0828.3,4.99,000.00,028.2,026.6,000.0,036.5,029.8,25.6,0000.0,0013.80,0004.83,0003.54
2023-05-31 12:50:00,SystemResetWarning,0828.4,4.99,000.00,028.2,026.6,000.0,036.5,029.9,25.8,0000.0,0014.11,0004.82,0003.54
2023-05-31 12:51:00,SystemResetWarning,0828.3,5.00,000.00,028.2,026.6,000.0,036.5,029.9,25.9,0000.0,0013.88,0004.88,0003.56
2023-05-31 12:52:00,SystemResetWarning,0828.3,5.01,000.00,028.2,026.6,000.0,036.5,029.9,26.3,0000.0,0013.63,0004.87,0003.58
2023-05-31 12:53:00,SystemResetWarning,0828.3,5.00,000.00,028.2,026.7,000.0,036.5,029.9,26.4,0000.0,0014.17,0004.88,0003.61
2023-05-31 12:54:00,SystemResetWarning,0828.3,4.99,000.00,028.3,026.7,000.0,036.6,029.9,26.5,0000.0,0014.09,0004.92,0003.65
2023-05-31 12:55:00,SystemResetWarning,0828.3,4.99,000.00,028.3,026.7,000.0,036.6,029.9,26.6,0000.0,0013.87,0005.06,0003.68
2023-05-31 12:56:00,SystemResetWarning,0828.3,5.02,000.00,028.3,026.7,000.0,036.6,029.9,26.7,0000.0,0014.34,0005.18,0003.72
2023-05-31 12:57:00,SystemResetWarning,0828.3,5.01,000.00,028.3,026.7,000.0,036.6,030.0,26.6,0000.0,0015.31,0005.30,0003.77
2023-05-31 12:58:00,SystemResetWarning,0828.3,4.98,000.00,028.3,026.8,000.0,036.6,030.0,27.0,0000.0,0015.12,0005.36,0003.82
2023-05-31 12:59:00,SystemResetWarning,0828.3,4.99,000.00,028.3,026.8,000.0,036.6,030.0,27.3,0000.0,0014.14,0005.51,0003.90
