Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-07 22:00:00,,0829.9,5.00,0.00,29.2,27.1,00.0,37.9,31.0,28.8,0000.0,0011.84,0003.73,0002.67
2022-07-07 22:01:00,,0829.9,5.00,0.00,29.2,27.3,00.0,37.9,31.1,29.1,0000.0,0011.72,0003.71,0002.62
2022-07-07 22:02:00,,0829.9,5.01,0.00,29.2,27.5,00.0,37.9,31.1,28.9,0000.0,0011.51,0003.71,0002.59
2022-07-07 22:03:00,,0829.9,5.00,0.00,29.2,27.7,00.0,37.9,31.2,29.3,0000.0,0010.65,0003.71,0002.56
2022-07-07 22:04:00,,0829.9,5.00,0.00,29.3,27.9,00.0,37.9,31.3,28.9,0000.0,0010.51,0003.68,0002.55
2022-07-07 22:05:00,,0829.9,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.5,0000.0,0010.38,0003.66,0002.56
2022-07-07 22:06:00,,0829.9,5.00,0.00,29.3,28.2,00.0,38.0,31.4,29.4,0000.0,0010.63,0003.69,0002.57
2022-07-07 22:07:00,,0829.9,4.99,0.00,29.3,27.7,00.0,37.9,31.3,29.5,0000.0,0010.89,0003.71,0002.60
2022-07-07 22:08:00,,0829.8,5.00,0.00,29.3,27.1,00.0,37.9,31.2,29.9,0000.0,0009.99,0003.69,0002.63
2022-07-07 22:09:00,,0829.8,5.00,0.00,29.3,26.9,00.0,37.9,31.1,30.4,0000.0,0009.98,0003.70,0002.64
2022-07-07 22:10:00,,0829.8,5.00,0.00,29.2,27.0,00.0,37.9,31.0,31.4,0000.0,0010.23,0003.67,0002.66
2022-07-07 22:11:00,,0829.8,5.00,0.00,29.2,27.1,00.0,37.9,31.0,31.6,0000.0,0010.40,0003.69,0002.68
2022-07-07 22:12:00,,0829.8,5.00,0.00,29.2,27.3,00.0,37.9,31.1,30.7,0000.0,0010.13,0003.70,0002.71
2022-07-07 22:13:00,,0829.7,5.00,0.00,29.2,27.5,00.0,37.9,31.1,30.5,0000.0,0010.62,0003.71,0002.74
2022-07-07 22:14:00,,0829.7,5.01,0.00,29.2,27.7,00.0,37.9,31.2,31.1,0000.0,0010.60,0003.73,0002.77
2022-07-07 22:15:00,,0829.7,5.00,0.00,29.2,27.9,00.0,37.9,31.3,31.6,0000.0,0011.05,0003.75,0002.79
2022-07-07 22:16:00,,0829.8,5.01,0.00,29.3,28.1,00.0,37.9,31.3,31.7,0000.0,0011.33,0003.78,0002.79
2022-07-07 22:17:00,,0829.8,5.00,0.00,29.3,28.2,00.0,38.0,31.4,31.3,0000.0,0011.59,0003.77,0002.78
2022-07-07 22:18:00,,0829.7,5.01,0.00,29.4,27.9,00.0,37.9,31.4,30.7,0000.0,0011.31,0003.77,0002.76
2022-07-07 22:19:00,,0829.7,5.00,0.00,29.3,27.3,00.0,37.9,31.2,31.4,0000.0,0011.33,0003.77,0002.73
2022-07-07 22:20:00,,0829.7,5.00,0.00,29.3,27.0,00.0,37.9,31.2,31.9,0000.0,0012.04,0003.76,0002.70
2022-07-07 22:21:00,,0829.7,4.99,0.00,29.2,27.0,00.0,37.9,31.0,32.2,0000.0,0012.43,0003.74,0002.67
2022-07-07 22:22:00,,0829.7,5.00,0.00,29.2,27.1,00.0,37.9,31.0,32.4,0000.0,0012.86,0003.73,0002.62
2022-07-07 22:23:00,,0829.7,5.01,0.00,29.2,27.3,00.0,37.9,31.0,32.3,0000.0,0013.09,0003.73,0002.59
2022-07-07 22:24:00,,0829.8,5.00,0.00,29.2,27.5,00.0,37.9,31.1,32.1,0000.0,0013.25,0003.71,0002.54
2022-07-07 22:25:00,,0829.8,4.99,0.00,29.2,27.7,00.0,37.9,31.2,31.8,0000.0,0013.05,0003.69,0002.51
2022-07-07 22:26:00,,0829.8,5.01,0.00,29.2,27.9,00.0,37.9,31.2,31.1,0000.0,0013.18,0003.64,0002.48
2022-07-07 22:27:00,,0829.9,5.00,0.00,29.3,28.1,00.0,38.0,31.3,30.8,0000.0,0013.20,0003.63,0002.46
2022-07-07 22:28:00,,0829.8,5.00,0.00,29.3,28.2,00.0,38.0,31.4,31.4,0000.0,0013.32,0003.65,0002.45
2022-07-07 22:29:00,,0829.9,5.00,0.00,29.4,28.3,00.0,38.0,31.4,31.1,0000.0,0013.70,0003.66,0002.43
2022-07-07 22:30:00,,0830.0,5.00,0.00,29.4,27.8,00.0,38.0,31.4,30.7,0000.0,0013.28,0003.64,0002.41
2022-07-07 22:31:00,,0830.1,5.00,0.00,29.4,27.2,00.0,37.9,31.3,30.8,0000.0,0013.61,0003.61,0002.41
2022-07-07 22:32:00,,0830.1,5.00,0.00,29.3,27.0,00.0,37.9,31.1,31.2,0000.0,0013.05,0003.55,0002.39
2022-07-07 22:33:00,,0830.1,5.01,0.00,29.2,27.0,00.0,37.9,31.0,31.3,0000.0,0012.16,0003.51,0002.37
2022-07-07 22:34:00,,0830.1,5.00,0.00,29.2,27.2,00.0,37.9,31.0,30.9,0000.0,0011.53,0003.46,0002.36
2022-07-07 22:35:00,,0830.1,5.00,0.00,29.2,27.3,00.0,37.9,31.1,30.8,0000.0,0011.96,0003.46,0002.34
2022-07-07 22:36:00,,0830.1,5.01,0.00,29.2,27.6,00.0,37.9,31.1,30.7,0000.0,0012.41,0003.41,0002.33
2022-07-07 22:37:00,,0830.1,4.99,0.00,29.2,27.8,00.0,37.9,31.2,31.4,0000.0,0013.08,0003.44,0002.31
2022-07-07 22:38:00,,0830.1,5.00,0.00,29.3,27.9,00.0,38.0,31.3,31.4,0000.0,0013.43,0003.49,0002.27
2022-07-07 22:39:00,,0830.1,5.00,0.00,29.3,28.1,00.0,38.0,31.3,31.5,0000.0,0013.57,0003.49,0002.25
2022-07-07 22:40:00,,0830.1,5.01,0.00,29.3,28.3,00.0,38.0,31.4,31.6,0000.0,0012.90,0003.44,0002.23
2022-07-07 22:41:00,,0830.1,5.01,0.00,29.4,28.2,00.0,38.0,31.4,31.8,0000.0,0013.21,0003.40,0002.20
2022-07-07 22:42:00,,0830.1,4.99,0.00,29.4,27.5,00.0,37.9,31.3,31.6,0000.0,0013.17,0003.43,0002.19
2022-07-07 22:43:00,,0830.1,5.01,0.00,29.4,27.1,00.0,37.9,31.2,31.6,0000.0,0013.25,0003.47,0002.18
2022-07-07 22:44:00,,0830.2,5.00,0.00,29.3,27.0,00.0,37.9,31.1,31.5,0000.0,0013.75,0003.52,0002.19
2022-07-07 22:45:00,,0830.2,5.00,0.00,29.2,27.0,00.0,37.9,31.0,30.5,0000.0,0014.30,0003.50,0002.17
2022-07-07 22:46:00,,0830.3,5.01,0.00,29.2,27.2,00.0,37.9,31.0,30.1,0000.0,0013.63,0003.51,0002.18
2022-07-07 22:47:00,,0830.2,5.00,0.00,29.2,27.4,00.0,37.9,31.1,30.2,0000.0,0012.98,0003.53,0002.17
2022-07-07 22:48:00,,0830.3,5.00,0.00,29.2,27.6,00.0,37.9,31.1,30.1,0000.0,0012.10,0003.52,0002.17
2022-07-07 22:49:00,,0830.3,4.99,0.00,29.2,27.8,00.0,38.0,31.2,30.5,0000.0,0011.40,0003.48,0002.16
2022-07-07 22:50:00,,0830.3,4.99,0.00,29.3,28.0,00.0,38.0,31.3,30.3,0000.0,0010.77,0003.43,0002.16
2022-07-07 22:51:00,,0830.3,5.00,0.00,29.3,28.1,00.0,38.0,31.3,30.5,0000.0,0010.77,0003.44,0002.15
2022-07-07 22:52:00,,0830.3,5.01,0.00,29.4,28.3,00.0,38.0,31.4,31.0,0000.0,0010.33,0003.46,0002.16
2022-07-07 22:53:00,,0830.3,5.01,0.00,29.4,28.3,00.0,38.0,31.4,31.3,0000.0,0010.25,0003.47,0002.14
2022-07-07 22:54:00,,0830.3,5.00,0.00,29.4,27.8,00.0,38.0,31.4,31.0,0000.0,0010.29,0003.48,0002.14
2022-07-07 22:55:00,,0830.3,5.00,0.00,29.4,27.2,00.0,37.9,31.2,31.4,0000.0,0010.25,0003.47,0002.12
2022-07-07 22:56:00,,0830.2,5.00,0.00,29.3,27.0,00.0,37.9,31.2,31.5,0000.0,0010.68,0003.49,0002.12
2022-07-07 22:57:00,,0830.2,5.00,0.00,29.3,27.0,00.0,37.9,31.0,32.4,0000.0,0011.11,0003.47,0002.11
2022-07-07 22:58:00,,0830.2,5.00,0.00,29.2,27.1,00.0,37.9,31.0,32.7,0000.0,0012.02,0003.44,0002.11
2022-07-07 22:59:00,,0830.1,5.00,0.00,29.2,27.3,00.0,37.9,31.1,31.4,0000.0,0012.57,0003.43,0002.09
