Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-08 10:00:00,,0832.1,4.99,0.00,29.8,27.8,00.0,39.1,31.4,18.2,0001.5,0056.57,0038.36,0035.54
2021-09-08 10:01:00,,0832.1,4.99,0.00,29.8,28.1,00.0,39.1,31.4,18.2,0001.7,0055.60,0038.14,0035.37
2021-09-08 10:02:00,,0832.1,5.01,0.00,29.8,28.2,00.0,39.1,31.5,18.3,0001.6,0055.26,0037.95,0035.27
2021-09-08 10:03:00,,0832.1,5.00,0.00,29.8,28.4,00.0,39.0,31.5,18.3,0001.3,0055.36,0037.82,0035.18
2021-09-08 10:04:00,,0832.1,4.99,0.00,29.8,28.5,00.0,39.0,31.5,18.3,0001.3,0055.71,0037.72,0035.09
2021-09-08 10:05:00,,0832.1,5.00,0.00,29.9,28.6,00.0,39.0,31.5,18.4,0001.7,0054.86,0037.53,0034.94
2021-09-08 10:06:00,,0832.1,4.99,0.00,29.9,28.6,00.0,39.0,31.6,18.4,0002.1,0054.80,0037.41,0034.82
2021-09-08 10:07:00,,0832.1,5.00,0.00,29.9,28.7,00.0,39.0,31.6,18.3,0002.2,0055.19,0037.27,0034.71
2021-09-08 10:08:00,,0832.1,5.01,0.00,29.9,28.8,00.0,39.0,31.6,18.2,0002.3,0055.56,0037.20,0034.64
2021-09-08 10:09:00,,0832.1,4.99,0.00,29.9,28.8,00.0,39.0,31.7,18.1,0002.3,0054.78,0037.20,0034.65
2021-09-08 10:10:00,,0832.1,5.01,0.00,30.0,28.9,00.0,39.0,31.7,18.2,0002.5,0055.46,0037.21,0034.68
2021-09-08 10:11:00,,0832.1,5.00,0.00,30.0,28.9,00.0,39.1,31.7,18.5,0002.6,0056.56,0037.26,0034.67
2021-09-08 10:12:00,,0832.1,5.01,0.00,30.0,29.0,00.0,39.1,31.7,18.5,0002.6,0058.32,0037.28,0034.61
2021-09-08 10:13:00,,0832.1,5.00,0.00,30.0,29.0,00.0,39.1,31.8,18.4,0002.7,0059.13,0037.35,0034.58
2021-09-08 10:14:00,,0832.1,5.00,0.00,30.0,29.0,00.0,39.1,31.8,18.3,0002.7,0058.36,0037.37,0034.55
2021-09-08 10:15:00,,0832.1,4.99,0.00,30.0,29.0,00.0,39.1,31.8,18.1,0002.8,0058.27,0037.45,0034.58
2021-09-08 10:16:00,,0832.0,4.99,0.00,30.1,29.1,00.0,39.1,31.8,18.0,0002.8,0059.93,0037.60,0034.62
2021-09-08 10:17:00,,0832.0,5.00,0.00,30.1,29.1,00.0,39.1,31.8,18.0,0002.6,0060.93,0037.65,0034.64
2021-09-08 10:18:00,,0832.0,5.00,0.00,30.1,29.1,00.0,39.1,31.9,18.0,0002.1,0059.64,0037.64,0034.63
2021-09-08 10:19:00,,0832.1,5.00,0.00,30.1,29.2,00.0,39.2,31.9,18.0,0002.1,0059.85,0037.69,0034.64
2021-09-08 10:20:00,,0832.1,5.00,0.00,30.1,29.2,00.0,39.2,31.9,17.9,0001.9,0060.14,0037.72,0034.61
2021-09-08 10:21:00,,0832.1,5.00,0.00,30.1,29.2,00.0,39.2,31.9,18.0,0001.6,0060.08,0037.68,0034.57
2021-09-08 10:22:00,,0832.1,5.00,0.00,30.2,29.2,00.0,39.2,31.9,17.7,0001.7,0059.33,0037.59,0034.55
2021-09-08 10:23:00,,0832.1,5.01,0.00,30.2,29.2,00.0,39.2,31.9,17.6,0001.7,0057.91,0037.59,0034.58
2021-09-08 10:24:00,,0832.1,5.01,0.00,30.2,29.2,00.0,39.2,31.9,17.0,0001.3,0058.40,0037.50,0034.57
2021-09-08 10:25:00,,0832.0,4.99,0.00,30.2,29.2,00.0,39.3,31.9,15.7,0001.5,0058.70,0037.52,0034.65
2021-09-08 10:26:00,,0832.1,4.99,0.00,30.2,29.2,00.0,39.3,32.0,15.4,0001.9,0058.59,0037.60,0034.78
2021-09-08 10:27:00,,0832.1,5.01,0.00,30.2,29.3,00.0,39.3,32.0,15.9,0001.9,0057.98,0037.62,0034.85
2021-09-08 10:28:00,,0832.1,5.00,0.00,30.2,29.3,00.0,39.3,32.0,15.6,0001.7,0057.67,0037.68,0034.94
2021-09-08 10:29:00,,0832.1,5.00,0.00,30.3,29.3,00.0,39.3,32.0,15.5,0001.9,0058.98,0037.84,0035.10
2021-09-08 10:30:00,,0832.1,5.00,0.00,30.3,29.3,00.0,39.3,32.0,15.6,0002.1,0059.14,0037.96,0035.23
2021-09-08 10:31:00,,0832.1,4.99,0.00,30.3,29.3,00.0,39.3,32.0,15.6,0002.1,0059.30,0037.99,0035.32
2021-09-08 10:32:00,,0832.2,5.01,0.00,30.3,29.3,00.0,39.3,32.0,15.8,0002.6,0059.53,0038.11,0035.41
2021-09-08 10:33:00,,0832.1,4.99,0.00,30.3,29.4,00.0,39.4,32.0,15.9,0002.7,0059.18,0038.25,0035.58
2021-09-08 10:34:00,,0832.1,5.01,0.00,30.3,29.4,00.0,39.4,32.1,16.2,0002.6,0059.31,0038.41,0035.75
2021-09-08 10:35:00,,0832.1,4.99,0.00,30.3,29.4,00.0,39.4,32.0,16.2,0002.8,0058.47,0038.54,0035.90
2021-09-08 10:36:00,,0832.0,4.99,0.00,30.3,29.4,00.0,39.4,32.1,16.2,0003.0,0059.10,0038.62,0035.92
2021-09-08 10:37:00,,0832.0,5.02,0.00,30.4,29.4,00.0,39.4,32.1,16.6,0002.7,0059.78,0038.56,0035.83
2021-09-08 10:38:00,,0832.0,4.99,0.00,30.4,29.5,00.0,39.4,32.1,16.1,0002.4,0059.38,0038.50,0035.78
2021-09-08 10:39:00,,0832.1,5.00,0.00,30.4,29.5,00.0,39.4,32.1,15.6,0002.4,0058.26,0038.57,0035.84
2021-09-08 10:40:00,,0832.1,5.01,0.00,30.4,29.5,00.0,39.5,32.1,15.7,0002.4,0057.06,0038.57,0035.87
2021-09-08 10:41:00,,0832.0,4.99,0.00,30.4,29.5,00.0,39.5,32.1,15.8,0002.1,0056.01,0038.54,0035.87
2021-09-08 10:42:00,,0832.0,4.99,0.00,30.4,28.4,00.0,39.5,31.9,16.3,0002.1,0055.99,0038.55,0035.84
2021-09-08 10:43:00,,0831.9,5.00,0.00,30.2,26.6,00.0,39.4,31.4,17.0,0002.1,0054.98,0038.44,0035.77
2021-09-08 10:44:00,,0832.0,5.00,0.00,30.1,26.4,00.0,39.4,31.3,17.3,0002.0,0055.45,0038.26,0035.57
2021-09-08 10:45:00,,0831.9,5.00,0.00,30.0,26.8,00.0,39.3,31.4,17.6,0002.0,0055.07,0038.08,0035.39
2021-09-08 10:46:00,,0831.9,5.00,0.00,29.9,27.2,00.0,39.3,31.4,16.8,0002.0,0054.90,0038.06,0035.32
2021-09-08 10:47:00,,0832.0,5.01,0.00,29.9,27.5,00.0,39.2,31.4,16.5,0001.6,0053.88,0038.11,0035.36
2021-09-08 10:48:00,,0831.9,4.99,0.00,29.9,27.8,00.0,39.2,31.4,16.0,0001.2,0053.22,0038.13,0035.45
2021-09-08 10:49:00,,0832.0,5.01,0.00,29.9,28.1,00.0,39.2,31.5,16.2,0001.3,0054.20,0038.24,0035.54
2021-09-08 10:50:00,,0831.9,5.00,0.00,29.9,28.3,00.0,39.2,31.5,16.6,0001.5,0054.67,0038.12,0035.49
2021-09-08 10:51:00,,0831.9,4.99,0.00,29.9,28.4,00.0,39.1,31.6,16.5,0001.5,0056.40,0038.13,0035.48
2021-09-08 10:52:00,,0831.9,5.00,0.00,29.9,28.5,00.0,39.1,31.6,16.5,0001.8,0057.34,0038.20,0035.50
2021-09-08 10:53:00,,0832.0,5.01,0.00,29.9,28.6,00.0,39.1,31.6,16.7,0001.9,0057.00,0038.19,0035.54
2021-09-08 10:54:00,,0832.0,4.99,0.00,30.0,28.7,00.0,39.1,31.6,17.1,0001.7,0057.73,0038.26,0035.59
2021-09-08 10:55:00,,0832.0,5.01,0.00,30.0,28.7,00.0,39.1,31.7,17.3,0001.5,0057.82,0038.41,0035.72
2021-09-08 10:56:00,,0831.9,4.99,0.00,30.0,28.8,00.0,39.1,31.7,17.3,0001.4,0058.36,0038.52,0035.81
2021-09-08 10:57:00,,0831.9,5.00,0.00,30.0,28.8,00.0,39.1,31.7,17.6,0001.4,0058.78,0038.38,0035.72
2021-09-08 10:58:00,,0831.9,5.01,0.00,30.0,28.8,00.0,39.1,31.7,17.4,0001.5,0059.15,0038.26,0035.62
2021-09-08 10:59:00,,0831.9,5.00,0.00,30.0,28.9,00.0,39.1,31.7,17.8,0001.8,0058.79,0038.09,0035.41
