Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-17 12:00:00,,0822.6,5.00,0.00,22.3,22.2,00.0,31.4,24.1,10.7,0000.0,0009.08,0003.56,0003.21
2022-01-17 12:01:00,,0822.6,4.99,0.00,22.5,23.0,00.0,31.4,24.4,10.6,0000.0,0008.90,0003.57,0003.20
2022-01-17 12:02:00,,0822.6,5.01,0.00,22.6,23.4,00.0,31.4,24.6,10.5,0000.0,0008.31,0003.55,0003.19
2022-01-17 12:03:00,,0822.5,5.00,0.00,22.7,23.2,00.0,31.5,24.6,10.5,0000.0,0008.11,0003.55,0003.19
2022-01-17 12:04:00,,0822.6,5.01,0.00,22.7,23.0,00.0,31.5,24.6,10.5,0000.0,0007.06,0003.56,0003.21
2022-01-17 12:05:00,,0822.8,5.00,0.00,22.6,22.8,00.0,31.5,24.5,10.5,0000.0,0006.20,0003.55,0003.22
2022-01-17 12:06:00,,0822.8,4.99,0.00,22.6,22.6,00.0,31.5,24.4,10.6,0000.0,0006.14,0003.52,0003.21
2022-01-17 12:07:00,,0822.6,5.00,0.00,22.6,22.4,00.0,31.5,24.4,10.6,0000.0,0005.87,0003.50,0003.20
2022-01-17 12:08:00,,0822.5,5.02,0.00,22.6,22.3,00.0,31.5,24.3,10.5,0000.0,0005.73,0003.50,0003.20
2022-01-17 12:09:00,,0822.5,4.99,0.00,22.6,22.2,00.0,31.5,24.3,10.5,0000.0,0005.90,0003.52,0003.20
2022-01-17 12:10:00,,0822.6,5.01,0.00,22.5,22.1,00.0,31.5,24.3,10.6,0000.0,0006.39,0003.55,0003.19
2022-01-17 12:11:00,,0822.7,5.00,0.00,22.5,22.0,00.0,31.5,24.3,10.6,0000.0,0007.42,0003.55,0003.18
2022-01-17 12:12:00,,0822.7,4.99,0.00,22.5,22.0,00.0,31.5,24.3,10.6,0000.0,0007.96,0003.55,0003.17
2022-01-17 12:13:00,,0822.7,5.00,0.00,22.5,22.0,00.0,31.5,24.3,10.5,0000.0,0008.04,0003.57,0003.18
2022-01-17 12:14:00,,0822.5,5.01,0.00,22.5,21.9,00.0,31.5,24.2,10.6,0000.0,0008.09,0003.59,0003.17
2022-01-17 12:15:00,,0822.5,5.00,0.00,22.5,21.9,00.0,31.5,24.2,10.6,0000.0,0008.28,0003.61,0003.16
2022-01-17 12:16:00,,0822.5,5.00,0.00,22.5,21.8,00.0,31.5,24.2,10.6,0000.0,0008.50,0003.60,0003.16
2022-01-17 12:17:00,,0822.5,5.01,0.00,22.5,21.8,00.0,31.5,24.2,10.5,0000.0,0008.48,0003.61,0003.16
2022-01-17 12:18:00,,0822.5,5.00,0.00,22.5,21.8,00.0,31.5,24.2,10.5,0000.0,0008.47,0003.61,0003.17
2022-01-17 12:19:00,,0822.5,4.99,0.00,22.5,21.8,00.0,31.5,24.2,10.5,0000.0,0008.50,0003.62,0003.18
2022-01-17 12:20:00,,0822.5,4.99,0.00,22.5,21.8,00.0,31.5,24.2,10.5,0000.0,0008.48,0003.63,0003.20
2022-01-17 12:21:00,,0822.5,5.02,0.00,22.5,21.8,00.0,31.5,24.2,10.5,0000.0,0008.65,0003.62,0003.21
2022-01-17 12:22:00,,0822.6,5.00,0.00,22.4,21.8,00.0,31.5,24.2,10.6,0000.0,0008.05,0003.62,0003.22
2022-01-17 12:23:00,,0822.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,10.6,0000.0,0007.87,0003.61,0003.22
2022-01-17 12:24:00,,0822.4,5.01,0.00,22.4,21.7,00.0,31.4,24.1,10.6,0000.0,0007.82,0003.57,0003.21
2022-01-17 12:25:00,,0822.5,4.99,0.00,22.4,21.7,00.0,31.4,24.1,10.6,0000.0,0007.84,0003.57,0003.20
2022-01-17 12:26:00,,0822.4,5.02,0.00,22.4,21.7,00.0,31.4,24.1,10.6,0000.0,0007.61,0003.56,0003.21
2022-01-17 12:27:00,,0822.5,5.00,0.00,22.4,21.7,00.0,31.4,24.1,10.6,0000.0,0007.37,0003.55,0003.21
2022-01-17 12:28:00,,0822.5,5.01,0.00,22.3,21.6,00.0,31.4,24.1,10.6,0000.0,0007.60,0003.56,0003.21
2022-01-17 12:29:00,,0822.4,4.99,0.00,22.4,21.9,00.0,31.4,24.1,10.6,0000.0,0007.80,0003.60,0003.21
2022-01-17 12:30:00,,0822.3,5.01,0.00,22.5,22.6,00.0,31.4,24.3,10.5,0000.0,0007.79,0003.59,0003.20
2022-01-17 12:31:00,,0822.4,5.01,0.00,22.6,23.2,00.0,31.5,24.6,10.5,0000.0,0007.76,0003.59,0003.20
2022-01-17 12:32:00,,0822.3,5.00,0.00,22.7,23.1,00.0,31.5,24.7,10.4,0000.0,0007.26,0003.59,0003.20
2022-01-17 12:33:00,,0822.4,4.99,0.00,22.7,22.9,00.0,31.5,24.7,10.4,0000.0,0007.93,0003.60,0003.21
2022-01-17 12:34:00,,0822.5,5.00,0.00,22.7,22.7,00.0,31.5,24.6,10.4,0000.0,0008.08,0003.63,0003.21
2022-01-17 12:35:00,,0822.5,5.00,0.00,22.7,22.6,00.0,31.5,24.6,10.4,0000.0,0008.45,0003.64,0003.23
2022-01-17 12:36:00,,0822.5,5.02,0.00,22.7,22.5,00.0,31.6,24.5,10.5,0000.0,0009.04,0003.63,0003.23
2022-01-17 12:37:00,,0822.3,4.99,0.00,22.7,22.3,00.0,31.6,24.4,10.5,0000.0,0009.10,0003.62,0003.24
2022-01-17 12:38:00,,0822.4,5.01,0.00,22.6,22.2,00.0,31.6,24.4,10.5,0000.0,0009.44,0003.63,0003.24
2022-01-17 12:39:00,,0822.3,4.99,0.00,22.6,22.2,00.0,31.6,24.4,10.5,0000.0,0009.39,0003.63,0003.23
2022-01-17 12:40:00,,0822.4,5.00,0.00,22.6,22.1,00.0,31.6,24.4,10.5,0000.0,0009.29,0003.60,0003.24
2022-01-17 12:41:00,,0822.5,5.00,0.00,22.6,22.0,00.0,31.6,24.4,10.5,0000.0,0009.32,0003.61,0003.24
2022-01-17 12:42:00,,0822.5,5.00,0.00,22.6,22.0,00.0,31.6,24.3,10.5,0000.0,0009.53,0003.61,0003.23
2022-01-17 12:43:00,,0822.3,5.01,0.00,22.6,21.9,00.0,31.6,24.3,10.5,0000.0,0010.12,0003.61,0003.22
2022-01-17 12:44:00,,0822.2,4.99,0.00,22.6,21.9,00.0,31.5,24.3,10.4,0000.0,0009.66,0003.60,0003.22
2022-01-17 12:45:00,,0822.3,4.98,0.00,22.5,21.9,00.0,31.5,24.3,10.4,0000.0,0009.11,0003.58,0003.20
2022-01-17 12:46:00,,0822.3,5.01,0.00,22.5,21.8,00.0,31.5,24.3,10.4,0000.0,0009.19,0003.56,0003.20
2022-01-17 12:47:00,,0822.4,4.99,0.00,22.5,21.8,00.0,31.5,24.3,10.3,0000.0,0008.80,0003.56,0003.20
2022-01-17 12:48:00,,0822.4,4.99,0.00,22.5,21.8,00.0,31.5,24.2,10.2,0000.0,0008.82,0003.59,0003.20
2022-01-17 12:49:00,,0822.4,5.02,0.00,22.5,21.8,00.0,31.5,24.2,10.4,0000.0,0008.51,0003.59,0003.21
2022-01-17 12:50:00,,0822.4,5.00,0.00,22.5,21.7,00.0,31.5,24.2,10.5,0000.0,0008.83,0003.58,0003.20
2022-01-17 12:51:00,,0822.4,5.00,0.00,22.4,21.7,00.0,31.5,24.1,10.6,0000.0,0009.72,0003.57,0003.18
2022-01-17 12:52:00,,0822.4,5.01,0.00,22.4,21.7,00.0,31.5,24.1,10.5,0000.0,0009.65,0003.53,0003.17
2022-01-17 12:53:00,,0822.3,5.00,0.00,22.4,21.6,00.0,31.5,24.1,10.5,0000.0,0009.44,0003.52,0003.17
2022-01-17 12:54:00,,0822.3,5.02,0.00,22.4,21.6,00.0,31.4,24.1,10.5,0000.0,0008.87,0003.51,0003.16
2022-01-17 12:55:00,,0822.4,4.99,0.00,22.4,21.6,00.0,31.4,24.1,10.5,0000.0,0008.72,0003.49,0003.16
2022-01-17 12:56:00,,0822.5,5.00,0.00,22.4,21.7,00.0,31.4,24.1,10.6,0000.0,0008.74,0003.50,0003.17
2022-01-17 12:57:00,,0822.4,5.00,0.00,22.4,22.1,00.0,31.4,24.2,10.5,0000.0,0008.21,0003.51,0003.17
2022-01-17 12:58:00,,0822.4,5.00,0.00,22.5,22.9,00.0,31.5,24.4,10.2,0000.0,0008.25,0003.50,0003.16
2022-01-17 12:59:00,,0822.4,4.99,0.00,22.7,23.3,00.0,31.5,24.6,10.2,0000.0,0008.60,0003.49,0003.16
