Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-22 06:00:00,,0828.0,5.00,0.00,22.9,21.4,00.0,31.9,24.6,09.2,0000.0,0012.34,0007.12,0006.66
2022-11-22 06:01:00,,0828.0,4.99,0.00,22.9,21.3,00.0,31.9,24.7,09.1,0000.0,0012.56,0007.20,0006.70
2022-11-22 06:02:00,,0828.0,5.00,0.00,22.9,21.3,00.0,31.9,24.7,09.0,0002.0,0012.75,0007.28,0006.77
2022-11-22 06:03:00,,0828.0,5.00,0.00,22.9,21.3,00.0,31.9,24.8,09.0,0000.0,0012.64,0007.28,0006.78
2022-11-22 06:04:00,,0828.0,5.00,0.00,22.9,21.3,00.0,31.9,24.7,09.0,0000.0,0013.52,0007.32,0006.79
2022-11-22 06:05:00,,0828.0,5.00,0.00,22.9,21.3,00.0,31.9,24.7,09.0,0000.0,0013.75,0007.31,0006.80
2022-11-22 06:06:00,,0828.0,5.00,0.00,22.9,21.4,00.0,31.9,24.7,09.1,0000.0,0013.46,0007.31,0006.82
2022-11-22 06:07:00,,0828.0,5.00,0.00,22.9,21.4,00.0,31.8,24.7,09.1,0000.0,0013.26,0007.31,0006.83
2022-11-22 06:08:00,,0828.1,4.99,0.00,22.9,21.5,00.0,31.8,24.7,09.1,0000.0,0013.51,0007.31,0006.85
2022-11-22 06:09:00,,0828.0,5.01,0.00,22.9,21.5,00.0,31.8,24.7,09.2,0000.0,0013.62,0007.33,0006.87
2022-11-22 06:10:00,,0828.1,5.00,0.00,22.9,21.5,00.0,31.8,24.7,09.2,0000.0,0013.67,0007.36,0006.90
2022-11-22 06:11:00,,0828.0,5.00,0.00,22.9,21.5,00.0,31.8,24.8,09.3,0000.0,0013.69,0007.40,0006.93
2022-11-22 06:12:00,,0828.1,5.00,0.00,22.9,21.5,00.0,31.8,24.7,09.3,0000.0,0013.78,0007.42,0006.94
2022-11-22 06:13:00,,0828.1,5.00,0.00,22.9,21.5,00.0,31.8,24.7,09.5,0000.0,0013.85,0007.46,0006.95
2022-11-22 06:14:00,,0828.1,5.01,0.00,22.9,21.6,00.0,31.9,24.8,09.4,0000.0,0013.81,0007.48,0006.96
2022-11-22 06:15:00,,0828.1,5.01,0.00,22.9,21.6,00.0,31.9,24.8,09.3,0000.0,0012.87,0007.48,0006.97
2022-11-22 06:16:00,,0828.1,5.00,0.00,22.9,21.6,00.0,31.9,24.8,09.4,0000.0,0012.75,0007.52,0006.98
2022-11-22 06:17:00,,0828.1,5.00,0.00,22.9,21.6,00.0,31.9,24.9,09.5,0000.0,0012.82,0007.58,0006.98
2022-11-22 06:18:00,,0828.1,5.00,0.00,22.9,21.6,00.0,31.9,24.8,09.4,0000.0,0012.66,0007.60,0006.98
2022-11-22 06:19:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0000.0,0013.08,0007.66,0007.00
2022-11-22 06:20:00,,0828.1,4.99,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0000.0,0013.42,0007.66,0006.99
2022-11-22 06:21:00,,0828.2,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.4,0000.0,0013.97,0007.73,0007.00
2022-11-22 06:22:00,,0828.2,5.01,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0000.0,0014.02,0007.73,0006.98
2022-11-22 06:23:00,,0828.1,5.01,0.00,23.0,21.7,00.0,31.9,24.9,09.4,0000.0,0013.82,0007.68,0006.95
2022-11-22 06:24:00,,0828.1,5.01,0.00,23.0,21.7,00.0,31.9,24.9,09.3,0000.0,0014.64,0007.61,0006.93
2022-11-22 06:25:00,,0828.1,4.99,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0000.0,0015.81,0007.54,0006.90
2022-11-22 06:26:00,,0828.2,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0000.0,0015.77,0007.49,0006.87
2022-11-22 06:27:00,,0828.2,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0000.0,0015.68,0007.44,0006.84
2022-11-22 06:28:00,,0828.2,5.02,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0004.6,0015.84,0007.37,0006.82
2022-11-22 06:29:00,,0828.2,4.99,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0005.0,0016.04,0007.32,0006.79
2022-11-22 06:30:00,,0828.3,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0005.0,0015.88,0007.24,0006.74
2022-11-22 06:31:00,,0828.2,5.00,0.00,23.0,21.7,00.0,31.9,24.9,09.4,0004.3,0016.46,0007.23,0006.71
2022-11-22 06:32:00,,0828.3,5.00,0.00,23.0,21.7,00.0,31.9,24.8,09.6,0003.7,0015.94,0007.14,0006.67
2022-11-22 06:33:00,,0828.2,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.5,0003.5,0016.00,0007.05,0006.60
2022-11-22 06:34:00,,0828.3,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0003.4,0016.49,0007.01,0006.57
2022-11-22 06:35:00,,0828.2,5.02,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0004.2,0015.62,0007.02,0006.57
2022-11-22 06:36:00,,0828.2,4.99,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0004.7,0015.04,0007.03,0006.55
2022-11-22 06:37:00,,0828.2,4.99,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0004.6,0015.16,0006.98,0006.53
2022-11-22 06:38:00,,0828.3,4.99,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0004.8,0015.18,0006.94,0006.50
2022-11-22 06:39:00,,0828.3,4.99,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0002.9,0014.72,0006.90,0006.47
2022-11-22 06:40:00,,0828.2,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0000.0,0014.37,0006.91,0006.47
2022-11-22 06:41:00,,0828.2,5.01,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0000.0,0015.18,0006.92,0006.47
2022-11-22 06:42:00,,0828.2,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0000.0,0015.15,0006.90,0006.47
2022-11-22 06:43:00,,0828.3,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0002.5,0015.10,0006.89,0006.46
2022-11-22 06:44:00,,0828.2,4.99,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0003.1,0015.04,0006.94,0006.50
2022-11-22 06:45:00,,0828.2,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0000.0,0014.55,0006.99,0006.54
2022-11-22 06:46:00,,0828.1,5.01,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0000.8,0014.34,0006.99,0006.57
2022-11-22 06:47:00,,0828.2,5.01,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0006.1,0014.47,0007.00,0006.59
2022-11-22 06:48:00,,0828.2,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0006.1,0014.38,0007.03,0006.61
2022-11-22 06:49:00,,0828.1,4.99,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0004.7,0014.43,0007.07,0006.63
2022-11-22 06:50:00,,0828.1,4.99,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0005.4,0014.48,0007.10,0006.66
2022-11-22 06:51:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.3,0006.2,0014.81,0007.17,0006.69
2022-11-22 06:52:00,,0828.2,5.01,0.00,23.0,21.6,00.0,31.9,24.8,09.3,0005.6,0013.75,0007.20,0006.71
2022-11-22 06:53:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.8,09.2,0005.2,0012.84,0007.23,0006.72
2022-11-22 06:54:00,,0828.2,4.99,0.00,23.0,21.6,00.0,31.9,24.8,09.4,0005.4,0012.75,0007.24,0006.74
2022-11-22 06:55:00,,0828.1,4.99,0.00,23.0,21.6,00.0,31.9,24.9,09.4,0005.7,0012.79,0007.22,0006.73
2022-11-22 06:56:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.4,0005.7,0013.39,0007.19,0006.72
2022-11-22 06:57:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.4,0005.2,0013.99,0007.17,0006.69
2022-11-22 06:58:00,,0828.1,5.01,0.00,23.0,21.6,00.0,31.9,24.9,09.4,0005.0,0013.66,0007.15,0006.65
2022-11-22 06:59:00,,0828.1,5.00,0.00,23.0,21.6,00.0,31.9,24.9,09.4,0004.6,0013.50,0007.15,0006.63
