Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-18 09:00:00,SystemResetWarning,0834.7,5.00,000.00,021.0,020.0,000.0,029.5,022.3,10.5,0000.0,0004.48,0001.38,0001.00
2023-12-18 09:01:00,SystemResetWarning,0834.7,5.00,000.00,021.0,019.9,000.0,029.5,022.3,10.5,0000.0,0005.10,0001.41,0001.00
2023-12-18 09:02:00,SystemResetWarning,0834.7,5.00,000.00,021.0,019.9,000.0,029.5,022.3,10.6,0000.0,0005.14,0001.40,0001.00
2023-12-18 09:03:00,SystemResetWarning,0834.7,5.00,000.00,021.0,019.9,000.0,029.5,022.3,10.6,0000.0,0006.10,0001.37,0001.00
2023-12-18 09:04:00,SystemResetWarning,0834.8,5.00,000.00,021.0,019.9,000.0,029.5,022.3,10.6,0000.0,0005.97,0001.37,0001.01
2023-12-18 09:05:00,SystemResetWarning,0834.7,5.00,000.00,021.0,019.9,000.0,029.5,022.2,10.6,0000.0,0005.53,0001.33,0001.02
2023-12-18 09:06:00,SystemResetWarning,0834.7,5.00,000.00,021.0,019.9,000.0,029.4,022.2,10.6,0000.0,0006.75,0001.32,0001.02
2023-12-18 09:07:00,SystemResetWarning,0834.7,5.00,000.00,021.0,019.9,000.0,029.4,022.2,10.6,0000.0,0007.10,0001.32,0001.02
2023-12-18 09:08:00,SystemResetWarning,0834.8,4.98,000.00,021.0,019.8,000.0,029.4,022.2,10.6,0000.0,0008.06,0001.37,0001.02
2023-12-18 09:09:00,SystemResetWarning,0834.9,4.99,000.00,020.9,019.8,000.0,029.4,022.2,10.6,0000.0,0008.54,0001.36,0001.02
2023-12-18 09:10:00,SystemResetWarning,0834.8,5.01,000.00,020.9,019.8,000.0,029.4,022.2,10.6,0000.0,0008.58,0001.36,0001.01
2023-12-18 09:11:00,SystemResetWarning,0834.7,5.00,000.00,020.9,019.8,000.0,029.4,022.2,10.6,0000.0,0008.14,0001.34,0001.02
2023-12-18 09:12:00,SystemResetWarning,0834.9,5.00,000.00,020.9,019.8,000.0,029.4,022.1,10.6,0000.0,0007.68,0001.31,0001.03
2023-12-18 09:13:00,SystemResetWarning,0834.9,5.00,000.00,020.9,019.8,000.0,029.4,022.1,10.6,0000.0,0008.15,0001.35,0001.03
2023-12-18 09:14:00,SystemResetWarning,0834.7,5.00,000.00,020.9,019.8,000.0,029.3,022.1,10.7,0000.0,0007.85,0001.38,0001.04
2023-12-18 09:15:00,SystemResetWarning,0834.9,5.00,000.00,020.9,019.8,000.0,029.3,022.2,10.7,0000.0,0007.86,0001.39,0001.03
2023-12-18 09:16:00,SystemResetWarning,0834.7,4.99,000.00,020.9,019.8,000.0,029.3,022.1,10.7,0000.0,0007.59,0001.41,0001.03
2023-12-18 09:17:00,SystemResetWarning,0834.7,5.00,000.00,020.8,019.8,000.0,029.3,022.2,10.7,0000.0,0006.44,0001.38,0001.03
2023-12-18 09:18:00,SystemResetWarning,0834.8,5.00,000.00,020.8,019.7,000.0,029.3,022.1,10.7,0000.0,0006.06,0001.41,0001.04
2023-12-18 09:19:00,SystemResetWarning,0834.7,5.00,000.00,020.8,019.8,000.0,029.3,022.1,10.7,0000.0,0004.57,0001.38,0001.05
2023-12-18 09:20:00,SystemResetWarning,0834.7,5.00,000.00,020.8,019.8,000.0,029.3,022.1,10.7,0000.0,0004.68,0001.37,0001.05
2023-12-18 09:21:00,SystemResetWarning,0834.7,5.00,000.00,020.8,019.8,000.0,029.3,022.1,10.7,0000.0,0005.63,0001.38,0001.06
2023-12-18 09:22:00,SystemResetWarning,0835.0,5.00,000.00,020.8,019.8,000.0,029.3,022.1,10.7,0000.0,0005.58,0001.37,0001.05
2023-12-18 09:23:00,SystemResetWarning,0835.2,5.00,000.00,020.8,019.7,000.0,029.3,022.1,10.7,0000.0,0005.61,0001.37,0001.04
2023-12-18 09:24:00,SystemResetWarning,0835.3,5.00,000.00,020.8,019.7,000.0,029.2,022.0,10.7,0000.0,0004.70,0001.37,0001.05
2023-12-18 09:25:00,SystemResetWarning,0835.3,5.00,000.00,020.8,019.7,000.0,029.2,022.0,10.7,0000.0,0004.10,0001.37,0001.06
2023-12-18 09:26:00,SystemResetWarning,0835.2,5.01,000.00,020.8,019.7,000.0,029.2,022.0,10.7,0000.0,0004.19,0001.40,0001.06
2023-12-18 09:27:00,SystemResetWarning,0835.1,5.00,000.00,020.8,019.7,000.0,029.2,022.0,10.7,0000.0,0004.22,0001.41,0001.07
2023-12-18 09:28:00,SystemResetWarning,0834.9,5.00,000.00,020.8,019.7,000.0,029.2,022.0,10.7,0000.0,0004.16,0001.39,0001.08
2023-12-18 09:29:00,SystemResetWarning,0835.2,5.00,000.00,020.8,019.7,000.0,029.2,022.0,10.7,0000.0,0004.13,0001.38,0001.09
2023-12-18 09:30:00,SystemResetWarning,0835.2,5.00,000.00,020.8,019.7,000.0,029.2,022.0,10.7,0000.0,0004.17,0001.40,0001.10
2023-12-18 09:31:00,SystemResetWarning,0835.1,5.00,000.00,020.8,019.7,000.0,029.2,022.1,10.7,0000.0,0003.78,0001.42,0001.10
2023-12-18 09:32:00,SystemResetWarning,0835.0,5.00,000.00,020.7,019.7,000.0,029.2,022.0,10.7,0000.0,0004.46,0001.43,0001.09
2023-12-18 09:33:00,SystemResetWarning,0835.0,5.00,000.00,020.7,019.7,000.0,029.2,022.0,10.7,0000.0,0004.69,0001.42,0001.11
2023-12-18 09:34:00,SystemResetWarning,0835.0,5.00,000.00,020.7,019.7,000.0,029.2,022.0,10.7,0000.0,0004.70,0001.44,0001.12
2023-12-18 09:35:00,SystemResetWarning,0834.9,5.00,000.00,020.7,019.7,000.0,029.2,022.0,10.7,0000.0,0004.72,0001.45,0001.14
2023-12-18 09:36:00,SystemResetWarning,0834.8,5.00,000.00,020.7,019.7,000.0,029.1,022.0,10.7,0000.0,0004.69,0001.44,0001.14
2023-12-18 09:37:00,SystemResetWarning,0834.8,5.00,000.00,020.7,019.7,000.0,029.1,022.0,10.6,0000.0,0004.65,0001.44,0001.15
2023-12-18 09:38:00,SystemResetWarning,0834.6,5.01,000.00,020.7,019.7,000.0,029.1,022.0,10.6,0000.0,0005.03,0001.42,0001.15
2023-12-18 09:39:00,SystemResetWarning,0834.8,5.00,000.00,020.7,019.7,000.0,029.1,022.0,10.6,0000.0,0005.75,0001.41,0001.14
2023-12-18 09:40:00,SystemResetWarning,0835.1,4.99,000.00,020.7,019.7,000.0,029.1,022.0,10.7,0000.0,0005.85,0001.42,0001.15
2023-12-18 09:41:00,SystemResetWarning,0835.0,4.99,000.00,020.7,019.6,000.0,029.1,022.0,10.6,0000.0,0007.12,0001.42,0001.14
2023-12-18 09:42:00,SystemResetWarning,0835.1,5.00,000.00,020.7,019.6,000.0,029.1,022.0,10.6,0000.0,0007.08,0001.41,0001.15
2023-12-18 09:43:00,SystemResetWarning,0834.9,5.00,000.00,020.7,019.6,000.0,029.1,021.9,10.6,0000.0,0004.99,0001.42,0001.17
2023-12-18 09:44:00,SystemResetWarning,0834.7,5.01,000.00,020.7,019.6,000.0,029.1,021.9,10.7,0000.0,0004.64,0001.41,0001.17
2023-12-18 09:45:00,SystemResetWarning,0834.6,5.00,000.00,020.7,019.6,000.0,029.1,021.9,10.6,0000.0,0004.80,0001.42,0001.16
2023-12-18 09:46:00,SystemResetWarning,0834.6,5.01,000.00,020.7,019.6,000.0,029.1,021.9,10.7,0000.0,0005.85,0001.39,0001.15
2023-12-18 09:47:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.6,000.0,029.1,021.9,10.6,0000.0,0005.87,0001.38,0001.14
2023-12-18 09:48:00,SystemResetWarning,0834.5,4.99,000.00,020.6,019.6,000.0,029.1,021.9,10.7,0000.0,0005.86,0001.37,0001.13
2023-12-18 09:49:00,SystemResetWarning,0834.5,5.00,000.00,020.6,019.6,000.0,029.0,021.9,10.7,0000.0,0005.66,0001.36,0001.13
2023-12-18 09:50:00,SystemResetWarning,0834.5,5.00,000.00,020.6,019.6,000.0,029.0,022.0,10.7,0000.0,0004.97,0001.37,0001.13
2023-12-18 09:51:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.6,000.0,029.0,021.9,10.7,0000.0,0005.16,0001.38,0001.12
2023-12-18 09:52:00,SystemResetWarning,0834.4,5.01,000.00,020.6,019.6,000.0,029.0,021.9,10.7,0000.0,0004.15,0001.40,0001.12
2023-12-18 09:53:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.6,000.0,029.0,021.8,10.7,0000.0,0004.46,0001.41,0001.11
2023-12-18 09:54:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.6,000.0,029.0,021.8,10.7,0000.0,0005.66,0001.39,0001.09
2023-12-18 09:55:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.6,000.0,029.0,021.8,10.7,0000.0,0005.96,0001.38,0001.08
2023-12-18 09:56:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.5,000.0,029.0,021.8,10.7,0000.0,0005.86,0001.36,0001.06
2023-12-18 09:57:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.5,000.0,029.0,021.8,10.7,0000.0,0004.82,0001.39,0001.05
2023-12-18 09:58:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.5,000.0,029.0,021.8,10.7,0000.0,0005.25,0001.39,0001.05
2023-12-18 09:59:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.5,000.0,029.0,021.8,10.7,0000.0,0005.55,0001.43,0001.03
