Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-24 03:00:00,,0814.5,5.00,0.00,26.0,23.0,00.0,35.3,27.6,16.9,0000.0,0011.67,0003.23,0001.66
2022-10-24 03:01:00,,0814.4,5.00,0.00,26.0,23.0,00.0,35.2,27.6,16.9,0000.0,0012.46,0003.23,0001.67
2022-10-24 03:02:00,,0814.6,5.00,0.00,25.9,23.0,00.0,35.2,27.6,16.9,0000.0,0012.80,0003.23,0001.66
2022-10-24 03:03:00,,0814.5,5.00,0.00,25.9,22.9,00.0,35.1,27.5,16.6,0000.0,0013.06,0003.27,0001.66
2022-10-24 03:04:00,,0814.5,5.01,0.00,25.8,22.9,00.0,35.1,27.5,16.0,0000.0,0013.01,0003.30,0001.65
2022-10-24 03:05:00,,0814.6,5.00,0.00,25.8,22.9,00.0,35.0,27.5,15.2,0000.0,0012.34,0003.28,0001.63
2022-10-24 03:06:00,,0814.6,5.00,0.00,25.7,22.9,00.0,35.0,27.4,14.8,0000.0,0011.92,0003.21,0001.60
2022-10-24 03:07:00,,0814.8,4.99,0.00,25.7,22.8,00.0,34.9,27.4,15.2,0000.0,0011.76,0003.21,0001.57
2022-10-24 03:08:00,,0814.9,5.01,0.00,25.6,22.8,00.0,34.9,27.3,16.0,0000.0,0011.90,0003.15,0001.56
2022-10-24 03:09:00,,0814.8,5.00,0.00,25.6,22.8,00.0,34.9,27.3,16.4,0000.0,0011.56,0003.08,0001.55
2022-10-24 03:10:00,,0815.1,5.01,0.00,25.6,22.8,00.0,34.8,27.3,16.0,0000.0,0011.55,0002.98,0001.52
2022-10-24 03:11:00,,0815.2,4.99,0.00,25.6,22.8,00.0,34.8,27.3,15.3,0000.0,0010.97,0002.94,0001.49
2022-10-24 03:12:00,,0815.1,5.02,0.00,25.5,22.8,00.0,34.7,27.2,14.8,0000.0,0009.80,0002.78,0001.45
2022-10-24 03:13:00,,0815.0,4.99,0.00,25.5,22.7,00.0,34.7,27.2,15.7,0000.0,0009.01,0002.65,0001.40
2022-10-24 03:14:00,,0815.2,5.00,0.00,25.5,22.7,00.0,34.7,27.2,16.1,0000.0,0008.89,0002.56,0001.37
2022-10-24 03:15:00,,0815.1,5.00,0.00,25.4,22.6,00.0,34.6,27.1,16.3,0000.0,0008.83,0002.48,0001.34
2022-10-24 03:16:00,,0814.9,4.99,0.00,25.4,22.6,00.0,34.6,27.1,16.5,0000.0,0009.26,0002.42,0001.32
2022-10-24 03:17:00,,0814.9,5.01,0.00,25.3,22.6,00.0,34.5,27.0,16.4,0000.0,0009.39,0002.43,0001.32
2022-10-24 03:18:00,,0814.9,4.99,0.00,25.3,22.7,00.0,34.5,27.0,16.3,0000.0,0009.00,0002.34,0001.30
2022-10-24 03:19:00,,0814.9,4.99,0.00,25.3,22.7,00.0,34.5,27.0,16.4,0000.0,0007.97,0002.27,0001.27
2022-10-24 03:20:00,,0814.9,5.01,0.00,25.3,22.7,00.0,34.4,27.0,16.6,0000.0,0007.82,0002.19,0001.25
2022-10-24 03:21:00,,0814.9,5.00,0.00,25.2,22.7,00.0,34.4,26.9,16.8,0000.0,0007.68,0002.07,0001.22
2022-10-24 03:22:00,,0814.9,4.99,0.00,25.2,22.6,00.0,34.4,26.9,16.9,0000.0,0006.77,0001.94,0001.21
2022-10-24 03:23:00,,0815.0,5.00,0.00,25.2,22.5,00.0,34.3,26.9,17.0,0000.0,0006.84,0001.92,0001.21
2022-10-24 03:24:00,,0814.9,5.01,0.00,25.1,22.5,00.0,34.3,26.8,17.1,0000.0,0007.17,0001.95,0001.20
2022-10-24 03:25:00,,0814.9,4.99,0.00,25.1,22.4,00.0,34.3,26.8,17.2,0000.0,0006.77,0001.91,0001.19
2022-10-24 03:26:00,,0814.9,5.00,0.00,25.1,22.4,00.0,34.2,26.7,17.2,0000.0,0006.68,0001.90,0001.19
2022-10-24 03:27:00,,0814.9,5.00,0.00,25.0,22.3,00.0,34.2,26.7,17.3,0000.0,0006.31,0001.94,0001.17
2022-10-24 03:28:00,,0815.2,4.99,0.00,25.0,22.2,00.0,34.2,26.6,17.4,0000.0,0005.69,0001.91,0001.16
2022-10-24 03:29:00,,0815.0,5.02,0.00,25.0,22.3,00.0,34.1,26.6,17.5,0000.0,0005.62,0001.90,0001.15
2022-10-24 03:30:00,,0815.1,4.99,0.00,24.9,22.3,00.0,34.1,26.6,17.6,0000.0,0006.83,0001.90,0001.14
2022-10-24 03:31:00,,0815.2,5.00,0.00,24.9,22.2,00.0,34.1,26.6,17.3,0000.0,0006.87,0001.93,0001.15
2022-10-24 03:32:00,,0815.2,5.02,0.00,24.9,22.2,00.0,34.0,26.6,16.2,0000.0,0007.03,0002.01,0001.14
2022-10-24 03:33:00,,0815.2,4.99,0.00,24.9,22.2,00.0,34.0,26.6,17.4,0000.0,0006.62,0002.04,0001.12
2022-10-24 03:34:00,,0815.1,5.00,0.00,24.8,22.3,00.0,34.0,26.6,17.7,0000.0,0006.71,0002.07,0001.11
2022-10-24 03:35:00,,0815.4,5.00,0.00,24.8,22.3,00.0,33.9,26.5,17.8,0000.0,0006.51,0002.03,0001.11
2022-10-24 03:36:00,,0815.3,5.02,0.00,24.8,22.3,00.0,33.9,26.5,17.7,0000.0,0006.49,0002.04,0001.10
2022-10-24 03:37:00,,0815.2,5.00,0.00,24.8,22.3,00.0,33.9,26.6,17.6,0000.0,0006.22,0001.97,0001.09
2022-10-24 03:38:00,,0815.2,4.99,0.00,24.8,22.3,00.0,33.9,26.5,17.6,0000.0,0005.48,0001.87,0001.08
2022-10-24 03:39:00,,0815.2,5.01,0.00,24.7,22.3,00.0,33.8,26.5,17.8,0000.0,0005.36,0001.86,0001.07
2022-10-24 03:40:00,,0815.3,4.99,0.00,24.7,22.3,00.0,33.8,26.5,17.9,0000.0,0005.61,0001.92,0001.06
2022-10-24 03:41:00,,0815.3,5.00,0.00,24.7,22.3,00.0,33.8,26.5,17.9,0000.0,0004.64,0001.94,0001.05
2022-10-24 03:42:00,,0815.3,5.00,0.00,24.7,22.3,00.0,33.8,26.4,17.9,0000.0,0004.81,0001.94,0001.04
2022-10-24 03:43:00,,0815.3,5.00,0.00,24.7,22.3,00.0,33.7,26.4,17.9,0000.0,0004.40,0001.90,0001.04
2022-10-24 03:44:00,,0815.3,5.00,0.00,24.6,22.3,00.0,33.7,26.4,18.0,0000.0,0004.69,0001.87,0001.04
2022-10-24 03:45:00,,0815.3,5.00,0.00,24.6,22.3,00.0,33.7,26.4,17.9,0000.0,0004.91,0001.85,0001.03
2022-10-24 03:46:00,,0815.4,5.00,0.00,24.6,22.2,00.0,33.7,26.3,17.5,0000.0,0004.88,0001.86,0001.02
2022-10-24 03:47:00,,0815.4,5.01,0.00,24.5,22.1,00.0,33.6,26.3,17.6,0000.0,0005.00,0001.86,0001.00
2022-10-24 03:48:00,,0815.4,5.00,0.00,24.5,22.2,00.0,33.6,26.3,17.7,0000.0,0005.24,0001.90,0000.98
2022-10-24 03:49:00,,0815.4,5.00,0.00,24.5,22.2,00.0,33.6,26.3,17.6,0000.0,0005.26,0001.88,0000.95
2022-10-24 03:50:00,,0815.4,5.00,0.00,24.5,22.1,00.0,33.6,26.3,17.6,0000.0,0005.16,0001.83,0000.94
2022-10-24 03:51:00,,0815.3,4.99,0.00,24.5,22.1,00.0,33.5,26.3,17.4,0000.0,0005.35,0001.71,0000.93
2022-10-24 03:52:00,,0815.4,5.00,0.00,24.5,22.2,00.0,33.5,26.3,17.3,0000.0,0005.45,0001.67,0000.92
2022-10-24 03:53:00,,0815.4,5.00,0.00,24.5,22.2,00.0,33.5,26.3,17.2,0000.0,0005.45,0001.66,0000.89
2022-10-24 03:54:00,,0815.4,5.00,0.00,24.5,22.2,00.0,33.5,26.2,16.8,0000.0,0005.57,0001.63,0000.88
2022-10-24 03:55:00,,0815.4,5.02,0.00,24.4,22.1,00.0,33.5,26.2,17.0,0000.0,0005.27,0001.64,0000.87
2022-10-24 03:56:00,,0815.4,4.99,0.00,24.4,22.0,00.0,33.4,26.1,17.2,0000.0,0004.80,0001.59,0000.85
2022-10-24 03:57:00,,0815.4,4.99,0.00,24.4,22.0,00.0,33.4,26.1,17.3,0000.0,0004.76,0001.50,0000.84
2022-10-24 03:58:00,,0815.5,5.00,0.00,24.3,21.9,00.0,33.4,26.1,17.3,0000.0,0005.41,0001.42,0000.82
2022-10-24 03:59:00,,0815.5,5.00,0.00,24.3,21.9,00.0,33.4,26.0,17.3,0000.0,0005.26,0001.40,0000.82
