Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-18 16:00:00,SystemResetWarning,0831.4,4.99,000.00,027.8,026.0,000.0,036.2,029.4,20.2,0000.0,0005.45,0002.98,0002.44
2023-09-18 16:01:00,SystemResetWarning,0831.4,4.99,000.00,027.9,026.3,000.0,036.2,029.4,16.9,0000.0,0005.53,0003.01,0002.45
2023-09-18 16:02:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.5,000.0,036.2,029.5,15.5,0000.0,0005.75,0003.07,0002.46
2023-09-18 16:03:00,SystemResetWarning,0831.4,5.00,000.00,028.0,026.7,000.0,036.3,029.6,17.1,0000.0,0005.82,0003.11,0002.48
2023-09-18 16:04:00,SystemResetWarning,0831.4,5.01,000.00,028.0,026.9,000.0,036.3,029.6,21.1,0000.0,0005.79,0003.12,0002.49
2023-09-18 16:05:00,SystemResetWarning,0831.4,5.00,000.00,028.1,026.5,000.0,036.3,029.6,20.8,0000.0,0005.58,0003.13,0002.50
2023-09-18 16:06:00,SystemResetWarning,0831.4,4.99,000.00,028.0,025.0,000.0,036.2,029.2,19.7,0000.0,0005.26,0003.16,0002.52
2023-09-18 16:07:00,SystemResetWarning,0831.4,5.01,000.00,027.9,024.5,000.0,036.1,029.2,19.9,0000.0,0005.71,0003.14,0002.53
2023-09-18 16:08:00,SystemResetWarning,0831.3,5.01,000.00,027.8,024.8,000.0,036.1,029.2,19.4,0000.0,0006.80,0003.19,0002.55
2023-09-18 16:09:00,SystemResetWarning,0831.4,4.99,000.00,027.8,025.1,000.0,036.1,029.2,19.3,0000.0,0006.87,0003.22,0002.58
2023-09-18 16:10:00,SystemResetWarning,0831.4,5.00,000.00,027.8,025.4,000.0,036.2,029.2,20.4,0000.0,0006.80,0003.21,0002.60
2023-09-18 16:11:00,SystemResetWarning,0831.4,4.99,000.00,027.8,025.8,000.0,036.2,029.3,23.0,0000.0,0006.88,0003.22,0002.61
2023-09-18 16:12:00,SystemResetWarning,0831.4,4.99,000.00,027.8,026.1,000.0,036.2,029.4,23.1,0000.0,0006.84,0003.21,0002.61
2023-09-18 16:13:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.3,000.0,036.2,029.4,23.0,0000.0,0006.70,0003.18,0002.61
2023-09-18 16:14:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.5,000.0,036.2,029.5,21.7,0000.0,0006.68,0003.18,0002.61
2023-09-18 16:15:00,SystemResetWarning,0831.5,5.01,000.00,027.9,026.7,000.0,036.2,029.6,20.8,0000.0,0006.51,0003.18,0002.61
2023-09-18 16:16:00,SystemResetWarning,0831.4,5.00,000.00,028.0,026.6,000.0,036.2,029.6,22.3,0000.0,0006.88,0003.20,0002.62
2023-09-18 16:17:00,SystemResetWarning,0831.4,4.98,000.00,027.9,025.2,000.0,036.2,029.2,21.6,0000.0,0007.21,0003.21,0002.63
2023-09-18 16:18:00,SystemResetWarning,0831.4,5.02,000.00,027.8,024.4,000.0,036.1,029.1,22.3,0000.0,0006.62,0003.19,0002.63
2023-09-18 16:19:00,SystemResetWarning,0831.4,5.01,000.00,027.8,024.6,000.0,036.1,029.1,20.8,0000.0,0005.53,0003.17,0002.62
2023-09-18 16:20:00,SystemResetWarning,0831.4,5.00,000.00,027.7,024.9,000.0,036.1,029.1,19.8,0000.0,0005.53,0003.16,0002.62
2023-09-18 16:21:00,SystemResetWarning,0831.4,5.00,000.00,027.7,025.3,000.0,036.1,029.1,22.9,0000.0,0006.33,0003.18,0002.60
2023-09-18 16:22:00,SystemResetWarning,0831.4,5.00,000.00,027.7,025.6,000.0,036.1,029.2,23.3,0000.0,0006.65,0003.19,0002.61
2023-09-18 16:23:00,SystemResetWarning,0831.4,5.00,000.00,027.8,026.0,000.0,036.1,029.3,23.2,0000.0,0006.78,0003.23,0002.62
2023-09-18 16:24:00,SystemResetWarning,0831.4,5.00,000.00,027.8,026.2,000.0,036.1,029.4,21.9,0000.0,0007.02,0003.26,0002.62
2023-09-18 16:25:00,SystemResetWarning,0831.3,5.00,000.00,027.8,026.5,000.0,036.2,029.5,20.4,0000.0,0007.16,0003.28,0002.63
2023-09-18 16:26:00,SystemResetWarning,0831.4,5.01,000.00,027.9,026.7,000.0,036.2,029.5,18.1,0000.0,0007.26,0003.30,0002.64
2023-09-18 16:27:00,SystemResetWarning,0831.3,5.00,000.00,027.9,026.7,000.0,036.2,029.6,18.6,0000.0,0007.52,0003.31,0002.64
2023-09-18 16:28:00,SystemResetWarning,0831.3,4.98,000.00,027.9,025.6,000.0,036.1,029.3,19.9,0000.0,0008.20,0003.31,0002.63
2023-09-18 16:29:00,SystemResetWarning,0831.3,5.02,000.00,027.8,024.4,000.0,036.1,029.0,20.8,0000.0,0008.19,0003.31,0002.63
2023-09-18 16:30:00,SystemResetWarning,0831.4,5.00,000.00,027.7,024.6,000.0,036.0,029.1,21.3,0000.0,0008.21,0003.31,0002.64
2023-09-18 16:31:00,SystemResetWarning,0831.3,5.00,000.00,027.7,024.9,000.0,036.0,029.1,20.5,0000.0,0008.31,0003.36,0002.65
2023-09-18 16:32:00,SystemResetWarning,0831.3,5.01,000.00,027.7,025.2,000.0,036.1,029.1,20.9,0000.0,0008.64,0003.38,0002.67
2023-09-18 16:33:00,SystemResetWarning,0831.3,4.99,000.00,027.7,025.6,000.0,036.1,029.2,21.3,0000.0,0009.30,0003.40,0002.67
2023-09-18 16:34:00,SystemResetWarning,0831.3,4.99,000.00,027.7,025.9,000.0,036.1,029.3,21.6,0000.0,0009.24,0003.38,0002.67
2023-09-18 16:35:00,SystemResetWarning,0831.3,5.00,000.00,027.8,026.2,000.0,036.1,029.3,21.6,0000.0,0009.17,0003.39,0002.68
2023-09-18 16:36:00,SystemResetWarning,0831.3,5.01,000.00,027.8,026.4,000.0,036.1,029.4,20.9,0000.0,0009.39,0003.39,0002.69
2023-09-18 16:37:00,SystemResetWarning,0831.3,5.01,000.00,027.9,026.6,000.0,036.1,029.5,20.3,0000.0,0009.60,0003.40,0002.69
2023-09-18 16:38:00,SystemResetWarning,0831.3,4.99,000.00,027.9,026.7,000.0,036.1,029.6,20.8,0000.0,0009.41,0003.39,0002.67
2023-09-18 16:39:00,SystemResetWarning,0831.3,4.98,000.00,027.9,025.8,000.0,036.1,029.3,20.6,0000.0,0008.49,0003.36,0002.67
2023-09-18 16:40:00,SystemResetWarning,0831.3,5.01,000.00,027.8,024.5,000.0,036.1,029.0,18.1,0000.0,0008.72,0003.39,0002.67
2023-09-18 16:41:00,SystemResetWarning,0831.3,5.00,000.00,027.7,024.5,000.0,036.0,029.0,17.5,0000.0,0008.84,0003.40,0002.68
2023-09-18 16:42:00,SystemResetWarning,0831.3,4.99,000.00,027.7,024.8,000.0,036.0,029.0,18.0,0000.0,0008.72,0003.38,0002.67
2023-09-18 16:43:00,SystemResetWarning,0831.3,5.00,000.00,027.6,025.1,000.0,036.0,029.0,17.0,0000.0,0008.52,0003.41,0002.67
2023-09-18 16:44:00,SystemResetWarning,0831.3,5.01,000.00,027.7,025.5,000.0,036.0,029.1,17.9,0000.0,0007.55,0003.41,0002.67
2023-09-18 16:45:00,SystemResetWarning,0831.3,5.02,000.00,027.7,025.8,000.0,036.0,029.2,18.8,0000.0,0007.74,0003.44,0002.68
2023-09-18 16:46:00,SystemResetWarning,0831.3,5.00,000.00,027.7,026.1,000.0,036.0,029.3,17.0,0000.0,0008.18,0003.44,0002.67
2023-09-18 16:47:00,SystemResetWarning,0831.3,4.99,000.00,027.8,026.3,000.0,036.1,029.4,15.0,0000.0,0008.42,0003.41,0002.64
2023-09-18 16:48:00,SystemResetWarning,0831.3,5.00,000.00,027.8,026.6,000.0,036.1,029.4,15.6,0000.0,0009.26,0003.40,0002.63
2023-09-18 16:49:00,SystemResetWarning,0831.3,5.00,000.00,027.9,026.7,000.0,036.1,029.5,15.7,0000.0,0009.50,0003.44,0002.65
2023-09-18 16:50:00,SystemResetWarning,0831.3,5.00,000.00,027.9,026.1,000.0,036.1,029.4,15.1,0000.0,0009.59,0003.47,0002.67
2023-09-18 16:51:00,SystemResetWarning,0831.3,5.01,000.00,027.8,024.6,000.0,036.0,029.0,15.1,0000.0,0009.55,0003.47,0002.68
2023-09-18 16:52:00,SystemResetWarning,0831.2,5.01,000.00,027.7,024.4,000.0,036.0,029.0,15.3,0000.0,0009.71,0003.47,0002.68
2023-09-18 16:53:00,SystemResetWarning,0831.2,5.00,000.00,027.6,024.7,000.0,036.0,029.0,15.8,0000.0,0009.78,0003.47,0002.67
2023-09-18 16:54:00,SystemResetWarning,0831.2,5.00,000.00,027.6,025.0,000.0,036.0,029.0,14.9,0000.0,0009.71,0003.47,0002.67
2023-09-18 16:55:00,SystemResetWarning,0831.2,4.99,000.00,027.6,025.4,000.0,036.0,029.1,15.2,0000.0,0009.64,0003.45,0002.68
2023-09-18 16:56:00,SystemResetWarning,0831.2,5.00,000.00,027.7,025.8,000.0,036.0,029.2,15.2,0000.0,0009.38,0003.44,0002.69
2023-09-18 16:57:00,SystemResetWarning,0831.3,5.00,000.00,027.7,026.1,000.0,036.0,029.3,15.0,0000.0,0009.35,0003.46,0002.71
2023-09-18 16:58:00,SystemResetWarning,0831.2,5.00,000.00,027.7,026.3,000.0,036.0,029.4,14.8,0000.0,0009.70,0003.48,0002.73
2023-09-18 16:59:00,SystemResetWarning,0831.2,5.00,000.00,027.8,026.6,000.0,036.1,029.4,13.9,0000.0,0009.20,0003.51,0002.75
