Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-27 15:00:00,SystemResetWarning,0835.7,4.97,000.00,029.6,026.7,000.0,038.2,030.4,35.0,-000.1,0012.65,0008.73,0008.20
2023-08-27 15:01:00,SystemResetWarning,0835.6,5.03,000.00,029.7,026.9,000.0,038.2,030.5,35.4,-000.3,0012.66,0008.75,0008.20
2023-08-27 15:02:00,SystemResetWarning,0835.7,4.96,000.00,029.9,027.1,000.0,038.2,030.6,33.8,-000.1,0012.64,0008.74,0008.20
2023-08-27 15:03:00,SystemResetWarning,0835.7,5.01,000.00,030.0,027.2,000.0,038.1,030.7,33.9,0000.3,0012.74,0008.76,0008.21
2023-08-27 15:04:00,SystemResetWarning,0835.7,5.00,000.00,030.1,027.3,000.0,038.2,030.7,33.6,0000.5,0012.80,0008.77,0008.22
2023-08-27 15:05:00,SystemResetWarning,0835.7,4.99,000.00,030.1,027.4,000.0,038.2,030.7,33.9,0000.5,0012.68,0008.78,0008.24
2023-08-27 15:06:00,SystemResetWarning,0835.7,4.99,000.00,030.2,026.7,000.0,038.1,030.6,34.3,0000.5,0011.95,0008.79,0008.29
2023-08-27 15:07:00,SystemResetWarning,0835.7,5.01,000.00,030.1,025.3,000.0,038.0,030.3,34.4,0000.4,0012.27,0008.79,0008.32
2023-08-27 15:08:00,SystemResetWarning,0835.7,5.01,000.00,030.0,024.7,000.0,037.9,030.2,34.7,-000.2,0012.36,0008.83,0008.35
2023-08-27 15:09:00,SystemResetWarning,0835.6,4.99,000.00,029.9,024.8,000.0,038.0,029.9,35.1,0000.1,0012.36,0008.90,0008.42
2023-08-27 15:10:00,SystemResetWarning,0835.6,5.04,000.00,029.8,025.1,000.0,038.0,030.0,34.8,-000.0,0012.47,0008.99,0008.50
2023-08-27 15:11:00,SystemResetWarning,0835.7,4.97,000.00,029.9,025.5,000.0,038.0,030.1,34.8,0000.2,0012.61,0009.11,0008.60
2023-08-27 15:12:00,SystemResetWarning,0835.7,5.02,000.00,029.9,025.9,000.0,038.0,030.2,34.6,0000.3,0012.80,0009.24,0008.71
2023-08-27 15:13:00,SystemResetWarning,0835.6,4.99,000.00,029.9,026.2,000.0,038.1,030.3,34.3,0000.2,0012.98,0009.38,0008.85
2023-08-27 15:14:00,SystemResetWarning,0835.6,4.99,000.00,029.9,026.5,000.0,038.1,030.3,34.3,0000.4,0013.86,0009.52,0008.98
2023-08-27 15:15:00,SystemResetWarning,0835.7,4.99,000.00,029.9,026.7,000.0,038.1,030.4,35.1,0000.7,0013.84,0009.59,0009.07
2023-08-27 15:16:00,SystemResetWarning,0835.6,5.03,000.00,030.0,026.9,000.0,038.1,030.6,35.2,0000.7,0014.02,0009.66,0009.15
2023-08-27 15:17:00,SystemResetWarning,0835.7,5.00,000.00,030.3,027.1,000.0,038.1,030.7,34.9,0000.4,0014.22,0009.71,0009.19
2023-08-27 15:18:00,SystemResetWarning,0835.7,4.97,000.00,030.6,027.2,000.0,038.2,030.8,34.2,0000.4,0014.20,0009.79,0009.23
2023-08-27 15:19:00,SystemResetWarning,0835.7,5.00,000.00,030.8,026.3,000.0,038.1,030.7,33.6,0000.7,0014.65,0009.86,0009.30
2023-08-27 15:20:00,SystemResetWarning,0835.6,5.00,000.00,030.8,025.0,000.0,038.0,030.5,33.0,0000.7,0015.08,0009.93,0009.34
2023-08-27 15:21:00,SystemResetWarning,0835.6,5.01,000.00,030.8,024.6,000.0,038.0,030.3,32.7,0000.9,0015.23,0010.00,0009.38
2023-08-27 15:22:00,SystemResetWarning,0835.6,5.01,000.00,030.7,024.8,000.0,038.1,030.1,33.0,0000.8,0015.50,0010.10,0009.44
2023-08-27 15:23:00,SystemResetWarning,0835.6,4.98,000.00,030.5,025.2,000.0,038.2,030.2,33.4,0001.1,0015.54,0010.12,0009.48
2023-08-27 15:24:00,SystemResetWarning,0835.6,5.00,000.00,030.5,025.6,000.0,038.2,030.2,33.2,0001.2,0016.11,0010.14,0009.50
2023-08-27 15:25:00,SystemResetWarning,0835.6,5.00,000.00,030.4,026.0,000.0,038.3,030.3,34.3,0001.2,0015.54,0010.15,0009.53
2023-08-27 15:26:00,SystemResetWarning,0835.6,4.99,000.00,030.4,026.3,000.0,038.4,030.4,34.8,0001.2,0015.91,0010.22,0009.59
2023-08-27 15:27:00,SystemResetWarning,0835.6,5.04,000.00,030.5,026.6,000.0,038.4,030.5,34.6,0001.5,0015.97,0010.31,0009.66
2023-08-27 15:28:00,SystemResetWarning,0835.6,4.96,000.00,030.5,026.8,000.0,038.4,030.6,34.1,0002.0,0016.01,0010.37,0009.73
2023-08-27 15:29:00,SystemResetWarning,0835.6,5.03,000.00,030.5,027.0,000.0,038.5,030.6,33.9,0002.1,0015.76,0010.42,0009.80
2023-08-27 15:30:00,SystemResetWarning,0835.6,4.98,000.00,030.6,027.2,000.0,038.5,030.7,33.8,0001.9,0015.51,0010.47,0009.85
2023-08-27 15:31:00,SystemResetWarning,0835.6,4.99,000.00,030.6,026.7,000.0,038.4,030.6,33.4,0001.9,0015.21,0010.52,0009.91
2023-08-27 15:32:00,SystemResetWarning,0835.6,5.01,000.00,030.5,025.3,000.0,038.3,030.2,33.6,0001.7,0015.34,0010.54,0009.97
2023-08-27 15:33:00,SystemResetWarning,0835.6,5.00,000.00,030.4,024.6,000.0,038.2,030.1,33.8,0001.5,0015.12,0010.49,0010.00
2023-08-27 15:34:00,SystemResetWarning,0835.6,5.01,000.00,030.3,024.7,000.0,038.2,030.0,34.0,0001.4,0015.14,0010.50,0010.00
2023-08-27 15:35:00,SystemResetWarning,0835.6,4.98,000.00,030.2,025.1,000.0,038.2,030.0,35.2,0001.3,0014.77,0010.51,0010.01
2023-08-27 15:36:00,SystemResetWarning,0835.6,5.04,000.00,030.2,025.5,000.0,038.3,030.2,35.1,0001.3,0014.47,0010.52,0009.98
2023-08-27 15:37:00,SystemResetWarning,0835.6,4.96,000.00,030.3,025.8,000.0,038.3,030.3,34.6,0001.1,0014.28,0010.54,0009.96
2023-08-27 15:38:00,SystemResetWarning,0835.7,5.02,000.00,030.3,026.2,000.0,038.3,030.4,34.4,0001.1,0014.22,0010.51,0009.93
2023-08-27 15:39:00,SystemResetWarning,0835.6,5.01,000.00,030.4,026.5,000.0,038.3,030.5,34.6,0000.8,0014.56,0010.51,0009.90
2023-08-27 15:40:00,SystemResetWarning,0835.6,4.99,000.00,030.4,026.7,000.0,038.3,030.5,34.8,0000.5,0014.72,0010.53,0009.88
2023-08-27 15:41:00,SystemResetWarning,0835.7,5.00,000.00,030.4,027.0,000.0,038.4,030.6,34.6,0000.5,0015.23,0010.53,0009.85
2023-08-27 15:42:00,SystemResetWarning,0835.6,5.00,000.00,030.4,027.1,000.0,038.4,030.6,34.7,0000.6,0015.57,0010.54,0009.82
2023-08-27 15:43:00,SystemResetWarning,0835.7,4.98,000.00,030.4,026.3,000.0,038.3,030.4,34.3,0000.8,0015.88,0010.50,0009.77
2023-08-27 15:44:00,SystemResetWarning,0835.6,4.99,000.00,030.3,025.0,000.0,038.2,030.1,34.6,0000.6,0015.96,0010.50,0009.74
2023-08-27 15:45:00,SystemResetWarning,0835.7,5.03,000.00,030.3,024.6,000.0,038.1,030.1,34.8,0000.6,0016.54,0010.49,0009.72
2023-08-27 15:46:00,SystemResetWarning,0835.7,4.96,000.00,030.2,024.8,000.0,038.1,030.1,34.8,0000.5,0017.13,0010.48,0009.71
2023-08-27 15:47:00,SystemResetWarning,0835.6,5.03,000.00,030.2,025.2,000.0,038.2,030.1,34.7,0000.7,0017.14,0010.48,0009.72
2023-08-27 15:48:00,SystemResetWarning,0835.6,4.99,000.00,030.2,025.6,000.0,038.2,030.2,34.9,0000.6,0017.63,0010.48,0009.72
2023-08-27 15:49:00,SystemResetWarning,0835.6,4.99,000.00,030.2,026.0,000.0,038.2,030.3,34.6,0000.8,0017.83,0010.43,0009.71
2023-08-27 15:50:00,SystemResetWarning,0835.6,4.98,000.00,030.2,026.3,000.0,038.2,030.4,34.9,0000.8,0018.08,0010.39,0009.69
2023-08-27 15:51:00,SystemResetWarning,0835.6,5.04,000.00,030.3,026.6,000.0,038.3,030.5,35.1,0000.8,0018.14,0010.32,0009.64
2023-08-27 15:52:00,SystemResetWarning,0835.6,4.97,000.00,030.4,026.8,000.0,038.3,030.6,34.0,0000.7,0017.54,0010.25,0009.62
2023-08-27 15:53:00,SystemResetWarning,0835.6,5.01,000.00,030.5,026.8,000.0,038.3,030.7,34.1,0000.5,0016.99,0010.13,0009.57
2023-08-27 15:54:00,SystemResetWarning,0835.6,5.00,000.00,030.6,025.6,000.0,038.2,030.5,33.5,0000.3,0016.37,0010.04,0009.53
2023-08-27 15:55:00,SystemResetWarning,0835.6,4.99,000.00,030.6,024.7,000.0,038.1,030.3,33.6,0000.4,0016.26,0009.96,0009.48
2023-08-27 15:56:00,SystemResetWarning,0835.6,5.01,000.00,030.5,024.6,000.0,038.0,030.1,34.3,0000.4,0015.76,0009.87,0009.43
2023-08-27 15:57:00,SystemResetWarning,0835.6,5.01,000.00,030.3,024.9,000.0,038.1,030.1,34.6,0000.3,0015.08,0009.78,0009.35
2023-08-27 15:58:00,SystemResetWarning,0835.6,5.00,000.00,030.2,025.3,000.0,038.2,030.1,34.5,0000.3,0015.26,0009.71,0009.29
2023-08-27 15:59:00,SystemResetWarning,0835.6,4.99,000.00,030.2,025.7,000.0,038.2,030.2,34.4,0000.4,0015.24,0009.66,0009.24
