Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-27 16:00:00,,0820.4,5.00,0.00,21.6,21.0,00.0,30.4,23.2,09.8,0000.0,0001.61,0000.53,0000.28
2023-01-27 16:01:00,,0820.4,4.99,0.00,21.5,20.5,00.0,30.4,23.1,09.8,0000.0,0001.98,0000.53,0000.28
2023-01-27 16:02:00,,0820.4,5.02,0.00,21.5,20.1,00.0,30.4,23.0,10.2,0000.0,0002.05,0000.53,0000.28
2023-01-27 16:03:00,,0820.4,5.00,0.00,21.4,20.0,00.0,30.4,23.0,10.0,0000.0,0002.08,0000.54,0000.28
2023-01-27 16:04:00,,0820.4,4.99,0.00,21.4,19.9,00.0,30.4,22.9,10.4,0000.0,0001.49,0000.54,0000.28
2023-01-27 16:05:00,,0820.3,5.01,0.00,21.4,19.8,00.0,30.4,22.9,10.1,0000.0,0001.41,0000.53,0000.27
2023-01-27 16:06:00,,0820.3,5.01,0.00,21.3,19.8,00.0,30.4,22.9,10.3,0000.0,0001.41,0000.52,0000.26
2023-01-27 16:07:00,,0820.3,5.00,0.00,21.3,19.6,00.0,30.4,22.8,10.5,0000.0,0001.34,0000.49,0000.26
2023-01-27 16:08:00,,0820.4,5.00,0.00,21.3,19.4,00.0,30.3,22.7,10.6,0000.0,0001.30,0000.46,0000.26
2023-01-27 16:09:00,,0820.3,4.98,0.00,21.2,19.3,00.0,30.3,22.7,10.1,0000.0,0001.24,0000.43,0000.25
2023-01-27 16:10:00,,0820.4,5.02,0.00,21.2,19.9,00.0,30.3,22.8,10.7,0000.0,0001.25,0000.43,0000.25
2023-01-27 16:11:00,,0820.2,4.99,0.00,21.4,21.7,00.0,30.3,23.2,10.2,0000.0,0001.16,0000.40,0000.24
2023-01-27 16:12:00,,0820.2,5.00,0.00,21.5,22.6,00.0,30.3,23.5,10.2,0000.0,0000.77,0000.34,0000.24
2023-01-27 16:13:00,,0820.2,5.00,0.00,21.6,22.0,00.0,30.3,23.5,10.0,0000.0,0000.53,0000.33,0000.24
2023-01-27 16:14:00,,0820.2,5.00,0.00,21.6,21.5,00.0,30.4,23.5,09.9,0000.0,0000.53,0000.33,0000.24
2023-01-27 16:15:00,,0820.2,5.00,0.00,21.6,21.2,00.0,30.4,23.4,09.8,0000.0,0000.58,0000.34,0000.24
2023-01-27 16:16:00,,0820.2,4.99,0.00,21.6,21.0,00.0,30.4,23.4,10.1,0000.0,0000.64,0000.37,0000.24
2023-01-27 16:17:00,,0820.2,4.99,0.00,21.7,20.9,00.0,30.5,23.4,10.3,0000.0,0000.62,0000.37,0000.24
2023-01-27 16:18:00,,0820.1,4.99,0.00,21.7,20.9,00.0,30.5,23.4,10.1,0000.0,0000.62,0000.37,0000.24
2023-01-27 16:19:00,,0820.1,5.01,0.00,21.7,20.8,00.0,30.5,23.4,10.1,0000.0,0000.64,0000.37,0000.23
2023-01-27 16:20:00,,0820.1,5.00,0.00,21.7,20.7,00.0,30.5,23.4,10.2,0000.0,0000.72,0000.41,0000.23
2023-01-27 16:21:00,,0820.2,5.01,0.00,21.7,20.7,00.0,30.5,23.4,10.5,0000.0,0000.72,0000.41,0000.23
2023-01-27 16:22:00,,0820.2,4.99,0.00,21.7,20.6,00.0,30.5,23.4,10.2,0000.0,0000.77,0000.43,0000.24
2023-01-27 16:23:00,,0820.2,5.01,0.00,21.7,20.6,00.0,30.5,23.4,10.4,0000.0,0000.83,0000.44,0000.24
2023-01-27 16:24:00,,0820.1,5.00,0.00,21.7,20.6,00.0,30.5,23.4,10.1,0000.0,0001.04,0000.47,0000.24
2023-01-27 16:25:00,,0820.2,5.00,0.00,21.7,20.6,00.0,30.5,23.4,10.5,0000.0,0001.14,0000.50,0000.24
2023-01-27 16:26:00,,0820.2,5.01,0.00,21.7,20.5,00.0,30.6,23.4,10.8,0000.0,0001.17,0000.53,0000.24
2023-01-27 16:27:00,,0820.2,4.98,0.00,21.7,20.4,00.0,30.6,23.4,10.8,0000.0,0001.11,0000.50,0000.24
2023-01-27 16:28:00,,0820.2,4.94,0.00,21.7,20.4,00.0,30.6,23.4,10.6,0000.0,0001.07,0000.48,0000.24
2023-01-27 16:29:00,,0820.2,5.00,0.00,21.7,20.4,00.0,30.5,23.4,10.6,0000.0,0001.11,0000.50,0000.23
2023-01-27 16:30:00,,0820.2,4.99,0.00,21.7,20.4,00.0,30.5,23.4,10.4,0000.0,0002.07,0000.53,0000.23
2023-01-27 16:31:00,,0820.2,4.99,0.00,21.7,20.5,00.0,30.6,23.4,09.9,0000.0,0002.13,0000.51,0000.23
2023-01-27 16:32:00,,0820.2,5.00,0.00,21.7,20.5,00.0,30.6,23.4,10.1,0000.0,0002.07,0000.48,0000.23
2023-01-27 16:33:00,,0820.2,5.01,0.00,21.7,20.5,00.0,30.6,23.4,09.9,0000.0,0002.02,0000.46,0000.22
2023-01-27 16:34:00,,0820.2,5.01,0.00,21.7,20.5,00.0,30.6,23.5,09.8,0000.0,0001.96,0000.44,0000.22
2023-01-27 16:35:00,,0820.2,5.00,0.00,21.7,20.5,00.0,30.6,23.5,09.5,0000.0,0001.88,0000.41,0000.22
2023-01-27 16:36:00,,0820.2,4.99,0.00,21.7,20.5,00.0,30.6,23.5,09.7,0000.0,0001.71,0000.39,0000.21
2023-01-27 16:37:00,,0820.2,4.99,0.00,21.7,20.5,00.0,30.6,23.5,09.8,0000.0,0001.59,0000.36,0000.21
2023-01-27 16:38:00,,0820.2,5.00,0.00,21.8,20.5,00.0,30.6,23.5,09.7,0000.0,0001.86,0000.32,0000.21
2023-01-27 16:39:00,,0820.2,5.01,0.00,21.8,20.5,00.0,30.6,23.5,09.7,0000.0,0001.90,0000.31,0000.21
2023-01-27 16:40:00,,0820.2,5.02,0.00,21.8,20.5,00.0,30.6,23.5,09.6,0000.0,0001.91,0000.31,0000.21
2023-01-27 16:41:00,,0820.2,4.99,0.00,21.8,20.5,00.0,30.6,23.5,09.4,0000.0,0001.09,0000.27,0000.21
2023-01-27 16:42:00,,0820.1,5.00,0.00,21.8,20.5,00.0,30.6,23.5,09.4,0000.0,0000.83,0000.27,0000.21
2023-01-27 16:43:00,,0820.2,5.02,0.00,21.8,20.5,00.0,30.6,23.5,09.3,0000.0,0000.83,0000.28,0000.21
2023-01-27 16:44:00,,0820.2,5.00,0.00,21.8,20.5,00.0,30.6,23.6,09.5,0000.0,0000.83,0000.27,0000.21
2023-01-27 16:45:00,,0820.2,4.98,0.00,21.8,20.5,00.0,30.6,23.5,09.5,0000.0,0000.84,0000.29,0000.21
2023-01-27 16:46:00,,0820.2,5.01,0.00,21.8,20.6,00.0,30.6,23.5,09.5,0000.0,0000.88,0000.31,0000.22
2023-01-27 16:47:00,,0820.2,5.00,0.00,21.8,21.3,00.0,30.6,23.7,09.9,0000.0,0000.89,0000.31,0000.23
2023-01-27 16:48:00,,0820.0,4.99,0.00,22.0,22.6,00.0,30.6,24.0,10.3,0000.0,0000.87,0000.30,0000.23
2023-01-27 16:49:00,,0819.9,5.00,0.00,22.1,23.1,00.0,30.6,24.2,10.3,0000.0,0000.61,0000.29,0000.22
2023-01-27 16:50:00,,0819.9,5.00,0.00,22.2,22.6,00.0,30.7,24.2,10.4,0000.0,0001.27,0000.32,0000.23
2023-01-27 16:51:00,,0819.9,5.00,0.00,22.2,22.2,00.0,30.8,24.1,09.9,0000.0,0001.26,0000.32,0000.23
2023-01-27 16:52:00,,0820.0,4.98,0.00,22.2,21.8,00.0,30.8,24.0,09.9,0000.0,0001.32,0000.35,0000.23
2023-01-27 16:53:00,,0819.9,5.00,0.00,22.2,21.5,00.0,30.8,24.0,10.1,0000.0,0001.37,0000.36,0000.23
2023-01-27 16:54:00,,0820.0,5.01,0.00,22.2,21.3,00.0,30.9,23.9,10.0,0000.0,0001.35,0000.36,0000.23
2023-01-27 16:55:00,,0819.9,4.99,0.00,22.2,21.1,00.0,30.9,23.8,10.1,0000.0,0001.37,0000.35,0000.23
2023-01-27 16:56:00,,0819.8,5.01,0.00,22.1,20.9,00.0,30.9,23.8,10.3,0000.0,0001.53,0000.37,0000.23
2023-01-27 16:57:00,,0819.9,4.99,0.00,22.1,20.8,00.0,30.9,23.7,10.0,0000.0,0001.65,0000.41,0000.24
2023-01-27 16:58:00,,0819.8,5.01,0.00,22.1,20.7,00.0,30.9,23.7,10.1,0000.0,0001.64,0000.41,0000.24
2023-01-27 16:59:00,,0819.9,5.02,0.00,22.0,20.5,00.0,30.9,23.7,09.9,0000.0,0001.63,0000.41,0000.23
