Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-06 04:00:00,SystemResetWarning,0814.0,4.99,000.00,025.2,024.2,000.0,033.8,027.0,008.8,0000.0,0006.44,0039.80,0002.05
2024-04-06 04:01:00,SystemResetWarning,0814.1,5.00,000.00,025.2,024.2,000.0,033.8,027.0,008.8,0000.0,0006.41,0040.16,0002.05
2024-04-06 04:02:00,SystemResetWarning,0814.1,5.00,000.00,025.2,024.2,000.0,033.8,027.0,008.9,0000.0,0006.29,0039.39,0002.04
2024-04-06 04:03:00,SystemResetWarning,0814.1,5.00,000.00,025.2,024.2,000.0,033.8,027.0,008.9,0000.0,0006.21,0038.93,0002.03
2024-04-06 04:04:00,SystemResetWarning,0814.1,5.00,000.00,025.2,024.2,000.0,033.8,027.0,008.9,0000.0,0006.14,0040.20,0002.02
2024-04-06 04:05:00,SystemResetWarning,0814.1,5.00,000.00,025.2,024.2,000.0,033.8,027.0,008.9,0000.0,0005.96,0040.44,0002.01
2024-04-06 04:06:00,SystemResetWarning,0814.1,5.00,000.00,025.2,024.2,000.0,033.8,027.0,008.9,0000.0,0005.94,0039.17,0002.01
2024-04-06 04:07:00,SystemResetWarning,0814.0,5.00,000.00,025.2,024.2,000.0,033.8,027.0,009.0,0000.0,0005.91,0039.76,0002.03
2024-04-06 04:08:00,SystemResetWarning,0813.9,5.00,000.00,025.2,024.1,000.0,033.8,027.0,008.9,0000.0,0005.96,0040.43,0002.05
2024-04-06 04:09:00,SystemResetWarning,0813.9,5.00,000.00,025.2,024.1,000.0,033.8,027.0,009.2,0000.0,0005.97,0040.64,0002.04
2024-04-06 04:10:00,SystemResetWarning,0813.9,4.99,000.00,025.2,024.1,000.0,033.8,027.0,009.2,0000.0,0005.98,0039.72,0002.05
2024-04-06 04:11:00,SystemResetWarning,0814.0,5.00,000.00,025.2,024.1,000.0,033.8,027.0,009.2,0000.0,0005.98,0041.15,0002.07
2024-04-06 04:12:00,SystemResetWarning,0814.0,5.01,000.00,025.2,024.0,000.0,033.8,026.9,009.2,0000.0,0005.91,0040.14,0002.07
2024-04-06 04:13:00,SystemResetWarning,0814.0,5.01,000.00,025.1,024.0,000.0,033.8,026.9,009.4,0000.0,0005.93,0041.95,0002.07
2024-04-06 04:14:00,SystemResetWarning,0813.9,5.00,000.00,025.1,024.0,000.0,033.8,026.9,009.4,0000.0,0005.92,0040.44,0002.06
2024-04-06 04:15:00,SystemResetWarning,0814.0,4.99,000.00,025.1,024.0,000.0,033.8,026.9,009.4,0000.0,0005.85,0038.84,0002.06
2024-04-06 04:16:00,SystemResetWarning,0814.0,4.99,000.00,025.1,024.0,000.0,033.8,026.9,009.4,0000.0,0005.84,0039.25,0002.06
2024-04-06 04:17:00,SystemResetWarning,0813.9,4.99,000.00,025.1,024.0,000.0,033.8,026.9,009.5,0000.0,0005.82,0040.44,0002.06
2024-04-06 04:18:00,SystemResetWarning,0813.9,5.00,000.00,025.1,024.0,000.0,033.8,026.9,009.5,0000.0,0005.75,0039.14,0002.05
2024-04-06 04:19:00,SystemResetWarning,0813.9,5.01,000.00,025.1,024.0,000.0,033.8,026.9,009.4,0000.0,0005.71,0038.61,0002.06
2024-04-06 04:20:00,SystemResetWarning,0813.9,5.01,000.00,025.1,024.0,000.0,033.8,026.9,009.5,0000.0,0005.65,0037.90,0002.05
2024-04-06 04:21:00,SystemResetWarning,0813.9,5.01,000.00,025.1,024.1,000.0,033.7,026.9,009.7,0000.0,0005.54,0036.99,0002.02
2024-04-06 04:22:00,SystemResetWarning,0813.8,5.00,000.00,025.1,024.1,000.0,033.7,026.9,009.8,0000.0,0005.36,0033.65,0001.99
2024-04-06 04:23:00,SystemResetWarning,0813.7,4.99,000.00,025.1,024.1,000.0,033.7,026.9,009.9,0000.0,0005.28,0031.99,0001.96
2024-04-06 04:24:00,SystemResetWarning,0813.7,4.99,000.00,025.1,024.1,000.0,033.7,026.9,010.2,0000.0,0005.22,0029.31,0001.92
2024-04-06 04:25:00,SystemResetWarning,0813.6,5.00,000.00,025.1,024.1,000.0,033.7,026.9,010.2,0000.0,0005.18,0028.08,0001.91
2024-04-06 04:26:00,SystemResetWarning,0813.5,5.01,000.00,025.1,024.1,000.0,033.7,026.9,010.2,0000.0,0005.13,0027.83,0001.87
2024-04-06 04:27:00,SystemResetWarning,0813.6,5.00,000.00,025.1,024.1,000.0,033.7,026.9,010.3,0000.0,0005.11,0026.38,0001.84
2024-04-06 04:28:00,SystemResetWarning,0813.6,5.00,000.00,025.1,024.1,000.0,033.7,026.9,010.4,0000.0,0005.07,0026.05,0001.80
2024-04-06 04:29:00,SystemResetWarning,0813.6,5.00,000.00,025.1,024.1,000.0,033.7,026.9,010.5,0000.0,0004.98,0025.91,0001.77
2024-04-06 04:30:00,SystemResetWarning,0813.6,5.00,000.00,025.1,024.1,000.0,033.7,026.9,010.6,0000.0,0004.90,0025.26,0001.74
2024-04-06 04:31:00,SystemResetWarning,0813.6,4.99,000.00,025.1,024.1,000.0,033.7,026.9,010.4,0000.0,0004.83,0023.97,0001.71
2024-04-06 04:32:00,SystemResetWarning,0813.6,5.00,000.00,025.1,024.1,000.0,033.7,026.9,010.5,0000.0,0004.73,0023.86,0001.70
2024-04-06 04:33:00,SystemResetWarning,0813.6,5.00,000.00,025.1,024.0,000.0,033.7,026.9,010.4,0000.0,0004.73,0023.41,0001.70
2024-04-06 04:34:00,SystemResetWarning,0813.6,5.01,000.00,025.1,024.0,000.0,033.7,026.9,010.4,0000.0,0004.81,0023.37,0001.72
2024-04-06 04:35:00,SystemResetWarning,0813.5,5.01,000.00,025.1,024.0,000.0,033.7,026.9,010.5,0000.0,0004.79,0023.43,0001.72
2024-04-06 04:36:00,SystemResetWarning,0813.5,5.00,000.00,025.1,024.0,000.0,033.7,026.9,010.4,0000.0,0004.80,0023.19,0001.71
2024-04-06 04:37:00,SystemResetWarning,0813.5,5.00,000.00,025.0,024.0,000.0,033.7,026.9,010.6,0000.0,0004.77,0022.44,0001.72
2024-04-06 04:38:00,SystemResetWarning,0813.6,5.00,000.00,025.0,024.0,000.0,033.7,026.8,010.5,0000.0,0004.77,0021.82,0001.71
2024-04-06 04:39:00,SystemResetWarning,0813.6,4.99,000.00,025.0,024.0,000.0,033.7,026.8,010.6,0000.0,0004.66,0021.25,0001.71
2024-04-06 04:40:00,SystemResetWarning,0813.6,5.00,000.00,025.0,024.0,000.0,033.7,026.8,010.6,0000.0,0004.61,0020.68,0001.71
2024-04-06 04:41:00,SystemResetWarning,0813.6,5.00,000.00,025.0,024.0,000.0,033.7,026.8,010.7,0000.0,0004.58,0020.08,0001.70
2024-04-06 04:42:00,SystemResetWarning,0813.6,5.00,000.00,025.0,024.0,000.0,033.7,026.8,010.7,0000.0,0004.50,0020.69,0001.68
2024-04-06 04:43:00,SystemResetWarning,0813.7,5.00,000.00,025.0,024.0,000.0,033.7,026.8,010.9,0000.0,0004.50,0022.31,0001.67
2024-04-06 04:44:00,SystemResetWarning,0813.6,4.99,000.00,025.0,024.0,000.0,033.7,026.8,010.9,0000.0,0004.48,0022.30,0001.67
2024-04-06 04:45:00,SystemResetWarning,0813.6,5.00,000.00,025.0,023.9,000.0,033.7,026.8,010.9,0000.0,0004.38,0021.89,0001.64
2024-04-06 04:46:00,SystemResetWarning,0813.6,5.00,000.00,025.0,023.9,000.0,033.6,026.8,010.8,0000.0,0004.35,0020.18,0001.64
2024-04-06 04:47:00,SystemResetWarning,0813.6,5.00,000.00,025.0,023.9,000.0,033.6,026.8,010.8,0000.0,0004.30,0019.90,0001.64
2024-04-06 04:48:00,SystemResetWarning,0813.5,5.00,000.00,025.0,023.9,000.0,033.6,026.8,010.9,0000.0,0004.31,0019.77,0001.63
2024-04-06 04:49:00,SystemResetWarning,0813.5,5.01,000.00,025.0,023.9,000.0,033.6,026.8,011.0,0000.0,0004.24,0018.88,0001.62
2024-04-06 04:50:00,SystemResetWarning,0813.6,5.00,000.00,025.0,023.9,000.0,033.6,026.8,011.0,0000.0,0004.20,0018.25,0001.62
2024-04-06 04:51:00,SystemResetWarning,0813.6,5.00,000.00,025.0,023.9,000.0,033.6,026.8,011.1,0000.0,0004.21,0018.80,0001.63
2024-04-06 04:52:00,SystemResetWarning,0813.6,5.00,000.00,025.0,023.9,000.0,033.6,026.8,011.3,0000.0,0004.12,0018.88,0001.61
2024-04-06 04:53:00,SystemResetWarning,0813.8,5.00,000.00,025.0,023.9,000.0,033.6,026.7,011.3,0000.0,0004.09,0019.07,0001.61
2024-04-06 04:54:00,SystemResetWarning,0813.6,5.00,000.00,025.0,023.9,000.0,033.6,026.7,011.3,0000.0,0004.14,0018.59,0001.62
2024-04-06 04:55:00,SystemResetWarning,0813.6,5.00,000.00,025.0,023.9,000.0,033.6,026.7,011.4,0000.0,0004.13,0018.23,0001.62
2024-04-06 04:56:00,SystemResetWarning,0813.6,5.00,000.00,024.9,023.8,000.0,033.6,026.7,011.3,0000.0,0004.11,0019.79,0001.61
2024-04-06 04:57:00,SystemResetWarning,0813.5,5.00,000.00,024.9,023.9,000.0,033.6,026.7,011.3,0000.0,0004.15,0020.55,0001.60
2024-04-06 04:58:00,SystemResetWarning,0813.5,4.99,000.00,024.9,023.9,000.0,033.6,026.7,011.3,0000.0,0004.07,0020.23,0001.59
2024-04-06 04:59:00,SystemResetWarning,0813.5,5.00,000.00,024.9,023.9,000.0,033.6,026.7,011.4,0000.0,0003.98,0019.98,0001.60
