Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-03 13:00:00,SystemResetWarning,0819.8,4.99,000.00,018.7,017.8,000.0,027.2,020.0,25.2,0000.0,0004.38,0000.82,0000.23
2023-12-03 13:01:00,SystemResetWarning,0820.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,25.3,0000.0,0004.37,0000.81,0000.23
2023-12-03 13:02:00,SystemResetWarning,0820.0,5.01,000.00,018.7,017.8,000.0,027.2,020.0,25.3,0000.0,0004.92,0000.82,0000.22
2023-12-03 13:03:00,SystemResetWarning,0819.9,5.01,000.00,018.7,017.9,000.0,027.2,020.0,25.3,0000.0,0005.31,0000.81,0000.23
2023-12-03 13:04:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.3,0000.0,0004.56,0000.81,0000.23
2023-12-03 13:05:00,SystemResetWarning,0819.8,4.99,000.00,018.7,017.8,000.0,027.2,020.0,25.8,0000.0,0004.43,0000.80,0000.23
2023-12-03 13:06:00,SystemResetWarning,0819.9,4.99,000.00,018.7,017.8,000.0,027.2,020.0,26.8,0000.0,0004.34,0000.78,0000.22
2023-12-03 13:07:00,SystemResetWarning,0819.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,26.0,0000.0,0004.45,0000.78,0000.22
2023-12-03 13:08:00,SystemResetWarning,0820.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,25.7,0000.0,0004.54,0000.76,0000.23
2023-12-03 13:09:00,SystemResetWarning,0820.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0005.81,0000.77,0000.23
2023-12-03 13:10:00,SystemResetWarning,0820.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0005.61,0000.75,0000.23
2023-12-03 13:11:00,SystemResetWarning,0820.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0004.90,0000.77,0000.23
2023-12-03 13:12:00,SystemResetWarning,0820.2,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.4,0000.0,0005.40,0000.74,0000.24
2023-12-03 13:13:00,SystemResetWarning,0820.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.4,0000.0,0005.34,0000.78,0000.25
2023-12-03 13:14:00,SystemResetWarning,0820.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.4,0000.0,0004.83,0000.80,0000.25
2023-12-03 13:15:00,SystemResetWarning,0820.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.4,0000.0,0004.51,0000.84,0000.26
2023-12-03 13:16:00,SystemResetWarning,0820.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.4,0000.0,0004.41,0000.84,0000.26
2023-12-03 13:17:00,SystemResetWarning,0820.3,5.01,000.00,018.7,017.9,000.0,027.2,020.0,25.4,0000.0,0004.41,0000.85,0000.26
2023-12-03 13:18:00,SystemResetWarning,0820.3,5.00,000.00,018.7,017.9,000.0,027.2,020.0,25.4,0000.0,0004.28,0000.83,0000.26
2023-12-03 13:19:00,SystemResetWarning,0820.6,5.00,000.00,018.7,017.9,000.0,027.2,020.0,25.4,0000.0,0004.08,0000.80,0000.26
2023-12-03 13:20:00,SystemResetWarning,0820.8,4.99,000.00,018.7,017.9,000.0,027.2,020.0,25.4,0000.0,0002.75,0000.78,0000.26
2023-12-03 13:21:00,SystemResetWarning,0820.9,5.00,000.00,018.7,017.9,000.0,027.2,020.0,25.4,0000.0,0002.56,0000.78,0000.25
2023-12-03 13:22:00,SystemResetWarning,0821.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,25.4,0000.0,0003.39,0000.75,0000.25
2023-12-03 13:23:00,SystemResetWarning,0821.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,25.4,0000.0,0003.17,0000.76,0000.25
2023-12-03 13:24:00,SystemResetWarning,0820.5,5.02,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0002.83,0000.74,0000.24
2023-12-03 13:25:00,SystemResetWarning,0820.5,5.01,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0002.82,0000.74,0000.25
2023-12-03 13:26:00,SystemResetWarning,0820.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0002.58,0000.70,0000.24
2023-12-03 13:27:00,SystemResetWarning,0820.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0002.50,0000.68,0000.24
2023-12-03 13:28:00,SystemResetWarning,0820.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0002.83,0000.67,0000.23
2023-12-03 13:29:00,SystemResetWarning,0820.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0002.79,0000.60,0000.22
2023-12-03 13:30:00,SystemResetWarning,0820.6,4.99,000.00,018.7,017.8,000.0,027.2,020.0,25.4,0000.0,0003.10,0000.62,0000.22
2023-12-03 13:31:00,SystemResetWarning,0820.7,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.4,0000.0,0003.58,0000.65,0000.22
2023-12-03 13:32:00,SystemResetWarning,0820.7,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.4,0000.0,0003.67,0000.67,0000.22
2023-12-03 13:33:00,SystemResetWarning,0820.7,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0003.06,0000.66,0000.23
2023-12-03 13:34:00,SystemResetWarning,0820.7,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0002.52,0000.65,0000.22
2023-12-03 13:35:00,SystemResetWarning,0820.8,5.01,000.00,018.7,017.7,000.0,027.3,020.0,25.5,0000.0,0003.21,0000.66,0000.23
2023-12-03 13:36:00,SystemResetWarning,0820.8,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0003.33,0000.67,0000.22
2023-12-03 13:37:00,SystemResetWarning,0820.7,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0003.34,0000.66,0000.22
2023-12-03 13:38:00,SystemResetWarning,0820.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0003.52,0000.70,0000.21
2023-12-03 13:39:00,SystemResetWarning,0820.8,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0003.46,0000.69,0000.21
2023-12-03 13:40:00,SystemResetWarning,0820.8,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.6,0000.0,0003.34,0000.74,0000.22
2023-12-03 13:41:00,SystemResetWarning,0820.9,5.00,000.00,018.7,017.7,000.0,027.3,020.0,25.6,0000.0,0003.36,0000.74,0000.23
2023-12-03 13:42:00,SystemResetWarning,0820.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0002.59,0000.71,0000.23
2023-12-03 13:43:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0002.55,0000.69,0000.23
2023-12-03 13:44:00,SystemResetWarning,0821.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0002.53,0000.68,0000.22
2023-12-03 13:45:00,SystemResetWarning,0821.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0002.60,0000.72,0000.22
2023-12-03 13:46:00,SystemResetWarning,0821.3,4.99,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0001.97,0000.69,0000.22
2023-12-03 13:47:00,SystemResetWarning,0821.0,4.99,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0001.67,0000.65,0000.21
2023-12-03 13:48:00,SystemResetWarning,0821.1,4.99,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0001.71,0000.65,0000.21
2023-12-03 13:49:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0001.97,0000.64,0000.22
2023-12-03 13:50:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0001.98,0000.62,0000.22
2023-12-03 13:51:00,SystemResetWarning,0821.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,25.5,0000.0,0001.87,0000.60,0000.22
2023-12-03 13:52:00,SystemResetWarning,0821.2,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0003.22,0000.59,0000.21
2023-12-03 13:53:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0003.94,0000.61,0000.20
2023-12-03 13:54:00,SystemResetWarning,0821.3,5.01,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0003.91,0000.61,0000.20
2023-12-03 13:55:00,SystemResetWarning,0821.2,5.01,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0004.06,0000.58,0000.20
2023-12-03 13:56:00,SystemResetWarning,0821.3,4.99,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0004.94,0000.60,0000.20
2023-12-03 13:57:00,SystemResetWarning,0821.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0006.14,0000.61,0000.20
2023-12-03 13:58:00,SystemResetWarning,0821.3,5.00,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0006.34,0000.60,0000.20
2023-12-03 13:59:00,SystemResetWarning,0821.3,4.99,000.00,018.7,017.8,000.0,027.2,020.0,25.5,0000.0,0007.65,0000.59,0000.20
