Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-04 20:00:00,,0826.8,4.99,0.00,30.5,29.7,00.0,39.4,32.2,12.1,-000.2,0012.04,0005.22,0004.74
2021-11-04 20:01:00,,0826.8,5.01,0.00,30.5,29.7,00.0,39.4,32.3,11.9,-000.5,0012.26,0005.27,0004.77
2021-11-04 20:02:00,,0826.8,5.00,0.00,30.5,29.7,00.0,39.4,32.3,12.0,-000.6,0012.98,0005.27,0004.78
2021-11-04 20:03:00,,0826.8,5.02,0.00,30.5,29.7,00.0,39.4,32.3,11.8,-000.6,0012.66,0005.30,0004.81
2021-11-04 20:04:00,,0826.7,4.99,0.00,30.5,29.7,00.0,39.4,32.3,11.7,0000.3,0012.17,0005.32,0004.83
2021-11-04 20:05:00,,0826.7,5.00,0.00,30.5,29.7,00.0,39.4,32.3,11.5,0000.4,0012.77,0005.34,0004.84
2021-11-04 20:06:00,,0826.7,5.00,0.00,30.5,29.7,00.0,39.5,32.3,11.7,0000.8,0012.95,0005.34,0004.83
2021-11-04 20:07:00,,0826.7,5.00,0.00,30.5,29.7,00.0,39.5,32.3,11.9,0000.3,0012.97,0005.36,0004.84
2021-11-04 20:08:00,,0826.7,5.00,0.00,30.5,29.7,00.0,39.5,32.3,11.8,0000.3,0012.97,0005.41,0004.87
2021-11-04 20:09:00,,0826.7,4.98,0.00,30.5,29.7,00.0,39.5,32.3,11.8,-000.1,0012.78,0005.42,0004.87
2021-11-04 20:10:00,,0826.7,5.01,0.00,30.6,29.7,00.0,39.5,32.3,11.7,0000.4,0011.71,0005.42,0004.88
2021-11-04 20:11:00,,0826.7,5.00,0.00,30.6,29.8,00.0,39.5,32.3,11.6,0000.4,0012.51,0005.44,0004.86
2021-11-04 20:12:00,,0826.7,5.00,0.00,30.6,29.8,00.0,39.5,32.3,11.5,0001.2,0012.50,0005.42,0004.84
2021-11-04 20:13:00,,0826.7,4.99,0.00,30.6,29.8,00.0,39.5,32.3,11.4,0001.5,0011.91,0005.41,0004.82
2021-11-04 20:14:00,,0826.8,5.00,0.00,30.6,29.8,00.0,39.5,32.4,11.4,0001.5,0012.63,0005.39,0004.81
2021-11-04 20:15:00,,0826.7,5.01,0.00,30.6,29.8,00.0,39.5,32.4,11.4,0000.2,0012.40,0005.36,0004.81
2021-11-04 20:16:00,,0826.7,5.00,0.00,30.6,29.8,00.0,39.6,32.3,11.3,0000.0,0012.47,0005.34,0004.81
2021-11-04 20:17:00,,0826.6,5.00,0.00,30.6,29.8,00.0,39.6,32.3,11.3,-000.6,0012.92,0005.38,0004.80
2021-11-04 20:18:00,,0826.6,5.01,0.00,30.6,29.8,00.0,39.6,32.4,11.2,-000.3,0013.24,0005.36,0004.79
2021-11-04 20:19:00,,0826.6,5.00,0.00,30.6,29.8,00.0,39.6,32.4,11.2,0000.0,0013.76,0005.32,0004.77
2021-11-04 20:20:00,,0826.5,5.00,0.00,30.6,29.9,00.0,39.6,32.4,11.2,0000.4,0013.91,0005.34,0004.76
2021-11-04 20:21:00,,0826.6,5.00,0.00,30.6,29.9,00.0,39.6,32.4,11.3,-000.2,0013.86,0005.36,0004.77
2021-11-04 20:22:00,,0826.5,4.99,0.00,30.7,29.9,00.0,39.6,32.4,11.3,-000.4,0014.59,0005.37,0004.78
2021-11-04 20:23:00,,0826.6,4.99,0.00,30.7,29.9,00.0,39.6,32.4,11.4,-001.5,0014.85,0005.40,0004.79
2021-11-04 20:24:00,,0826.5,5.00,0.00,30.7,30.0,00.0,39.6,32.5,11.4,-001.9,0014.57,0005.41,0004.79
2021-11-04 20:25:00,,0826.5,5.00,0.00,30.7,30.0,00.0,39.6,32.5,11.2,-002.6,0013.87,0005.40,0004.78
2021-11-04 20:26:00,,0826.5,5.01,0.00,30.8,30.0,00.0,39.7,32.5,11.3,-002.4,0013.95,0005.41,0004.79
2021-11-04 20:27:00,,0826.5,4.99,0.00,30.8,30.1,00.0,39.7,32.5,11.2,-002.3,0013.15,0005.40,0004.79
2021-11-04 20:28:00,,0826.5,5.00,0.00,30.8,30.1,00.0,39.7,32.6,11.2,-002.1,0012.53,0005.38,0004.79
2021-11-04 20:29:00,,0826.5,5.00,0.00,30.8,30.1,00.0,39.7,32.6,11.2,-001.7,0012.67,0005.38,0004.78
2021-11-04 20:30:00,,0826.5,4.99,0.00,30.8,30.1,00.0,39.7,32.6,10.8,-002.1,0012.07,0005.39,0004.75
2021-11-04 20:31:00,,0826.5,5.01,0.00,30.9,30.1,00.0,39.7,32.6,11.0,-002.1,0012.01,0005.36,0004.73
2021-11-04 20:32:00,,0826.5,5.00,0.00,30.9,29.9,00.0,39.8,32.6,10.9,-001.4,0012.06,0005.36,0004.71
2021-11-04 20:33:00,,0826.5,5.00,0.00,30.9,29.3,00.0,39.8,32.5,10.9,-000.8,0010.99,0005.34,0004.68
2021-11-04 20:34:00,,0826.5,5.01,0.00,30.8,27.2,00.0,39.8,32.0,10.9,-000.1,0010.59,0005.34,0004.67
2021-11-04 20:35:00,,0826.5,5.01,0.00,30.6,25.9,00.0,39.7,31.8,11.2,-000.8,0010.65,0005.32,0004.66
2021-11-04 20:36:00,,0826.5,5.00,0.00,30.5,26.2,00.0,39.7,31.8,11.3,-000.2,0011.73,0005.32,0004.64
2021-11-04 20:37:00,,0826.4,4.99,0.00,30.4,26.7,00.0,39.6,31.7,11.4,-000.1,0012.02,0005.35,0004.63
2021-11-04 20:38:00,,0826.5,5.01,0.00,30.3,27.3,00.0,39.5,31.8,11.4,-000.5,0012.16,0005.38,0004.65
2021-11-04 20:39:00,,0826.5,4.99,0.00,30.3,27.7,00.0,39.4,31.7,11.3,-000.5,0012.34,0005.38,0004.66
2021-11-04 20:40:00,,0826.4,5.01,0.00,30.3,28.1,00.0,39.4,31.8,11.2,-001.5,0012.11,0005.33,0004.66
2021-11-04 20:41:00,,0826.4,4.99,0.00,30.3,28.4,00.0,39.4,31.9,11.2,-001.2,0011.82,0005.32,0004.69
2021-11-04 20:42:00,,0826.5,5.01,0.00,30.3,28.6,00.0,39.4,31.9,11.3,-001.6,0011.64,0005.32,0004.72
2021-11-04 20:43:00,,0826.4,5.00,0.00,30.3,28.8,00.0,39.4,32.0,11.3,-001.8,0011.83,0005.33,0004.75
2021-11-04 20:44:00,,0826.4,4.99,0.00,30.3,29.0,00.0,39.3,32.0,11.4,-001.9,0012.14,0005.36,0004.78
2021-11-04 20:45:00,,0826.4,5.01,0.00,30.3,29.2,00.0,39.3,32.0,11.4,-001.8,0012.54,0005.35,0004.80
2021-11-04 20:46:00,,0826.5,5.00,0.00,30.3,29.3,00.0,39.4,32.0,11.5,-001.9,0012.70,0005.41,0004.82
2021-11-04 20:47:00,,0826.4,4.99,0.00,30.4,29.3,00.0,39.4,32.1,11.2,-001.5,0011.44,0005.44,0004.85
2021-11-04 20:48:00,,0826.4,5.01,0.00,30.4,29.4,00.0,39.4,32.1,11.1,-001.7,0011.11,0005.46,0004.87
2021-11-04 20:49:00,,0826.4,4.99,0.00,30.4,29.5,00.0,39.4,32.2,11.2,-000.6,0011.14,0005.47,0004.86
2021-11-04 20:50:00,,0826.4,5.00,0.00,30.4,29.6,00.0,39.4,32.2,11.2,0000.0,0010.95,0005.50,0004.85
2021-11-04 20:51:00,,0826.3,5.00,0.00,30.5,29.6,00.0,39.4,32.2,11.2,0000.0,0011.00,0005.56,0004.87
2021-11-04 20:52:00,,0826.2,5.01,0.00,30.5,29.6,00.0,39.4,32.3,11.2,-000.4,0011.10,0005.58,0004.88
2021-11-04 20:53:00,,0826.2,5.00,0.00,30.5,29.7,00.0,39.4,32.3,11.3,0000.0,0011.40,0005.68,0004.92
2021-11-04 20:54:00,,0826.2,4.99,0.00,30.5,29.7,00.0,39.4,32.4,11.2,0000.0,0011.45,0005.81,0004.97
2021-11-04 20:55:00,,0826.2,5.00,0.00,30.6,29.7,00.0,39.5,32.4,11.0,0000.0,0011.21,0005.85,0005.03
2021-11-04 20:56:00,,0826.2,5.00,0.00,30.6,29.7,00.0,39.5,32.4,11.1,0000.0,0011.17,0005.92,0005.11
2021-11-04 20:57:00,,0826.3,4.98,0.00,30.6,29.8,00.0,39.5,32.4,11.1,0000.0,0010.94,0005.98,0005.19
2021-11-04 20:58:00,,0826.2,5.01,0.00,30.6,29.8,00.0,39.5,32.4,11.1,0000.0,0011.51,0006.05,0005.26
2021-11-04 20:59:00,,0826.2,4.99,0.00,30.6,29.9,00.0,39.5,32.4,11.1,0000.0,0012.05,0006.12,0005.32
