Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-25 03:00:00,,0830.9,5.00,0.00,29.6,27.5,00.0,38.0,31.1,25.9,0004.0,0020.60,0013.71,0013.03
2023-05-25 03:01:00,,0830.9,4.99,0.00,29.6,27.7,00.0,38.0,31.1,25.8,0004.1,0021.21,0013.73,0013.04
2023-05-25 03:02:00,,0830.9,4.99,0.00,29.6,27.8,00.0,38.0,31.2,25.8,0004.2,0021.35,0013.76,0013.07
2023-05-25 03:03:00,,0830.9,5.00,0.00,29.6,27.9,00.0,38.0,31.2,25.7,0004.1,0021.44,0013.76,0013.07
2023-05-25 03:04:00,,0830.9,5.01,0.00,29.6,27.9,00.0,38.0,31.2,25.6,0004.1,0021.82,0013.78,0013.08
2023-05-25 03:05:00,,0830.9,5.01,0.00,29.6,28.0,00.0,38.0,31.2,25.4,0004.1,0021.73,0013.75,0013.08
2023-05-25 03:06:00,,0830.9,5.00,0.00,29.6,28.0,00.0,38.0,31.2,25.1,0003.9,0021.62,0013.75,0013.09
2023-05-25 03:07:00,,0830.9,5.00,0.00,29.6,28.1,00.0,38.0,31.3,25.7,0004.0,0021.45,0013.72,0013.11
2023-05-25 03:08:00,,0830.9,5.00,0.00,29.7,28.1,00.0,38.0,31.3,27.4,0003.9,0021.70,0013.63,0013.06
2023-05-25 03:09:00,,0830.9,5.00,0.00,29.7,28.1,00.0,38.0,31.3,27.1,0003.9,0021.82,0013.55,0012.98
2023-05-25 03:10:00,,0831.0,5.00,0.00,29.7,28.1,00.0,38.0,31.3,27.3,0003.9,0021.63,0013.45,0012.85
2023-05-25 03:11:00,,0830.9,4.99,0.00,29.7,28.1,00.0,38.0,31.3,27.3,0003.8,0021.43,0013.38,0012.74
2023-05-25 03:12:00,,0831.0,4.99,0.00,29.7,28.2,00.0,38.0,31.3,27.2,0003.7,0020.52,0013.25,0012.63
2023-05-25 03:13:00,,0831.0,5.00,0.00,29.7,28.2,00.0,38.0,31.3,27.6,0003.8,0020.39,0013.14,0012.47
2023-05-25 03:14:00,,0831.0,5.00,0.00,29.7,28.2,00.0,38.0,31.3,28.0,0003.8,0020.24,0013.01,0012.32
2023-05-25 03:15:00,,0831.0,5.00,0.00,29.7,28.2,00.0,38.0,31.3,28.9,0003.8,0019.76,0012.85,0012.15
2023-05-25 03:16:00,,0831.0,5.01,0.00,29.7,28.2,00.0,38.1,31.3,28.5,0003.8,0019.57,0012.70,0012.00
2023-05-25 03:17:00,,0831.0,5.00,0.00,29.7,28.2,00.0,38.1,31.3,28.8,0003.7,0019.35,0012.50,0011.81
2023-05-25 03:18:00,,0831.0,5.01,0.00,29.7,28.2,00.0,38.1,31.3,28.8,0003.8,0019.27,0012.37,0011.64
2023-05-25 03:19:00,,0831.0,5.00,0.00,29.7,28.1,00.0,38.1,31.3,29.1,0003.7,0018.82,0012.24,0011.50
2023-05-25 03:20:00,,0831.0,5.00,0.00,29.8,28.1,00.0,38.1,31.4,29.2,0003.6,0018.43,0012.15,0011.39
2023-05-25 03:21:00,,0831.0,5.01,0.00,29.8,28.1,00.0,38.1,31.4,29.2,0003.6,0018.16,0012.00,0011.27
2023-05-25 03:22:00,,0831.0,5.00,0.00,29.8,28.1,00.0,38.1,31.3,28.9,0003.6,0018.32,0011.85,0011.14
2023-05-25 03:23:00,,0831.0,4.99,0.00,29.7,28.1,00.0,38.1,31.3,27.7,0003.6,0018.39,0011.68,0011.02
2023-05-25 03:24:00,,0831.0,5.00,0.00,29.7,28.0,00.0,38.1,31.3,28.0,0003.5,0018.11,0011.55,0010.94
2023-05-25 03:25:00,,0830.9,5.00,0.00,29.7,28.0,00.0,38.1,31.3,27.2,0003.4,0017.85,0011.45,0010.86
2023-05-25 03:26:00,,0830.9,5.00,0.00,29.7,28.0,00.0,38.1,31.2,27.4,0003.3,0017.66,0011.36,0010.77
2023-05-25 03:27:00,,0830.8,5.00,0.00,29.7,27.9,00.0,38.1,31.2,27.1,0003.3,0017.53,0011.26,0010.67
2023-05-25 03:28:00,,0830.9,5.00,0.00,29.7,27.9,00.0,38.1,31.2,26.6,0003.2,0017.36,0011.15,0010.55
2023-05-25 03:29:00,,0830.8,5.00,0.00,29.7,27.9,00.0,38.1,31.2,25.8,0003.3,0017.04,0010.94,0010.35
2023-05-25 03:30:00,,0830.8,5.00,0.00,29.7,27.9,00.0,38.1,31.2,25.3,0003.4,0017.09,0010.73,0010.14
2023-05-25 03:31:00,,0830.8,5.00,0.00,29.7,28.0,00.0,38.1,31.2,25.0,0003.4,0017.08,0010.54,0009.99
2023-05-25 03:32:00,,0830.7,5.01,0.00,29.7,28.0,00.0,38.1,31.3,25.1,0003.4,0016.86,0010.44,0009.87
2023-05-25 03:33:00,,0830.7,5.00,0.00,29.7,28.0,00.0,38.1,31.3,25.2,0003.4,0016.14,0010.28,0009.74
2023-05-25 03:34:00,,0830.6,5.00,0.00,29.7,28.0,00.0,38.1,31.3,25.0,0003.5,0015.48,0010.13,0009.59
2023-05-25 03:35:00,,0830.6,4.99,0.00,29.7,28.0,00.0,38.1,31.3,25.1,0003.6,0015.30,0010.00,0009.45
2023-05-25 03:36:00,,0830.6,5.00,0.00,29.7,28.1,00.0,38.1,31.3,24.9,0003.5,0015.08,0009.83,0009.31
2023-05-25 03:37:00,,0830.5,5.00,0.00,29.7,28.1,00.0,38.1,31.3,24.7,0003.7,0015.00,0009.75,0009.23
2023-05-25 03:38:00,,0830.6,5.00,0.00,29.7,28.1,00.0,38.1,31.3,24.7,0003.6,0014.88,0009.66,0009.15
2023-05-25 03:39:00,,0830.5,5.01,0.00,29.7,28.1,00.0,38.1,31.3,24.6,0003.6,0014.78,0009.60,0009.10
2023-05-25 03:40:00,,0830.4,5.00,0.00,29.7,28.1,00.0,38.1,31.3,25.0,0003.5,0014.77,0009.58,0009.08
2023-05-25 03:41:00,,0830.3,5.00,0.00,29.7,28.2,00.0,38.1,31.3,24.4,0003.4,0014.62,0009.59,0009.10
2023-05-25 03:42:00,,0830.3,4.99,0.00,29.7,28.2,00.0,38.1,31.3,24.3,0003.5,0014.16,0009.60,0009.13
2023-05-25 03:43:00,,0830.3,5.00,0.00,29.7,28.2,00.0,38.1,31.3,24.1,0003.6,0014.04,0009.56,0009.13
2023-05-25 03:44:00,,0830.3,5.00,0.00,29.8,28.2,00.0,38.1,31.3,23.9,0003.7,0014.04,0009.57,0009.14
2023-05-25 03:45:00,,0830.3,5.00,0.00,29.8,28.2,00.0,38.1,31.4,23.9,0003.7,0014.11,0009.61,0009.17
2023-05-25 03:46:00,,0830.3,5.00,0.00,29.8,28.3,00.0,38.1,31.4,23.8,0003.7,0014.10,0009.65,0009.23
2023-05-25 03:47:00,,0830.3,4.99,0.00,29.8,28.3,00.0,38.1,31.4,23.8,0003.6,0014.09,0009.68,0009.26
2023-05-25 03:48:00,,0830.2,5.00,0.00,29.8,28.3,00.0,38.1,31.4,23.9,0003.6,0014.01,0009.66,0009.26
2023-05-25 03:49:00,,0830.3,5.00,0.00,29.8,28.3,00.0,38.1,31.4,24.0,0003.7,0013.89,0009.61,0009.24
2023-05-25 03:50:00,,0830.3,5.01,0.00,29.8,28.3,00.0,38.2,31.4,24.0,0003.9,0013.89,0009.62,0009.25
2023-05-25 03:51:00,,0830.4,5.01,0.00,29.8,28.3,00.0,38.2,31.4,24.0,0004.0,0013.93,0009.66,0009.28
2023-05-25 03:52:00,,0830.4,5.01,0.00,29.8,28.4,00.0,38.2,31.4,23.9,0004.1,0013.91,0009.67,0009.30
2023-05-25 03:53:00,,0830.6,5.00,0.00,29.8,28.4,00.0,38.2,31.4,24.0,0004.0,0013.99,0009.71,0009.33
2023-05-25 03:54:00,,0830.6,5.00,0.00,29.9,28.4,00.0,38.2,31.4,23.3,0004.0,0014.08,0009.76,0009.36
2023-05-25 03:55:00,,0830.6,5.00,0.00,29.9,28.3,00.0,38.2,31.4,23.6,0004.0,0014.16,0009.80,0009.39
2023-05-25 03:56:00,,0830.6,4.99,0.00,29.8,28.2,00.0,38.2,31.4,25.4,0004.0,0014.22,0009.83,0009.40
2023-05-25 03:57:00,,0830.6,5.00,0.00,29.8,28.2,00.0,38.2,31.4,26.3,0003.9,0014.54,0009.87,0009.41
2023-05-25 03:58:00,,0830.7,5.01,0.00,29.8,28.1,00.0,38.2,31.4,26.7,0004.0,0014.68,0009.93,0009.44
2023-05-25 03:59:00,,0830.7,5.00,0.00,29.8,28.1,00.0,38.2,31.3,26.7,0004.0,0014.72,0009.93,0009.46
