Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-10 01:00:00,,0829.0,4.99,0.00,31.1,29.7,00.0,39.9,32.9,26.4,0001.6,0018.34,0013.72,0012.56
2022-09-10 01:01:00,,0829.0,5.00,0.00,31.1,29.7,00.0,39.9,32.9,25.9,0001.8,0018.53,0013.76,0012.57
2022-09-10 01:02:00,,0829.0,5.01,0.00,31.1,29.7,00.0,39.9,32.9,25.7,0001.9,0019.34,0013.79,0012.57
2022-09-10 01:03:00,,0829.0,5.00,0.00,31.1,29.7,00.0,39.9,32.9,25.7,0001.9,0018.99,0013.79,0012.57
2022-09-10 01:04:00,,0829.0,4.99,0.00,31.1,29.7,00.0,39.9,32.9,25.7,0002.0,0019.39,0013.84,0012.58
2022-09-10 01:05:00,,0829.0,4.99,0.00,31.1,29.7,00.0,39.9,32.9,25.7,0001.8,0019.80,0013.86,0012.58
2022-09-10 01:06:00,,0829.0,5.00,0.00,31.2,29.7,00.0,39.9,32.9,25.7,0001.8,0019.98,0013.79,0012.57
2022-09-10 01:07:00,,0829.0,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.8,0001.7,0020.34,0013.79,0012.58
2022-09-10 01:08:00,,0829.0,4.99,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.4,0020.98,0013.77,0012.57
2022-09-10 01:09:00,,0829.0,5.01,0.00,31.2,29.7,00.0,39.9,33.0,25.6,0001.6,0021.50,0013.73,0012.58
2022-09-10 01:10:00,,0829.0,5.01,0.00,31.2,29.7,00.0,39.9,33.0,25.7,0001.5,0021.41,0013.70,0012.57
2022-09-10 01:11:00,,0829.0,5.00,0.00,31.2,29.7,00.0,39.9,32.9,25.7,0001.3,0021.33,0013.66,0012.57
2022-09-10 01:12:00,,0829.0,4.98,0.00,31.2,29.7,00.0,39.9,32.9,25.6,0001.6,0021.43,0013.61,0012.56
2022-09-10 01:13:00,,0829.1,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0001.7,0021.74,0013.61,0012.56
2022-09-10 01:14:00,,0829.1,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.5,0021.60,0013.64,0012.56
2022-09-10 01:15:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.1,0021.29,0013.61,0012.54
2022-09-10 01:16:00,,0829.1,4.99,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0001.1,0021.11,0013.65,0012.55
2022-09-10 01:17:00,,0829.1,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0001.3,0021.46,0013.64,0012.56
2022-09-10 01:18:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0001.2,0021.63,0013.65,0012.56
2022-09-10 01:19:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.5,0020.82,0013.65,0012.56
2022-09-10 01:20:00,,0829.1,4.99,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.4,0020.15,0013.60,0012.49
2022-09-10 01:21:00,,0829.0,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.6,0019.99,0013.45,0012.37
2022-09-10 01:22:00,,0829.1,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0001.9,0019.62,0013.15,0012.12
2022-09-10 01:23:00,,0829.1,4.99,0.00,31.2,29.8,00.0,40.0,33.0,25.6,0001.3,0019.12,0012.95,0011.94
2022-09-10 01:24:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.3,0017.66,0012.66,0011.72
2022-09-10 01:25:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.6,0017.14,0012.34,0011.46
2022-09-10 01:26:00,,0829.1,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.7,0016.67,0012.08,0011.28
2022-09-10 01:27:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.5,0016.08,0011.79,0011.12
2022-09-10 01:28:00,,0829.0,4.99,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.0,0015.01,0011.58,0010.95
2022-09-10 01:29:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0001.0,0014.08,0011.29,0010.72
2022-09-10 01:30:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0001.1,0013.69,0011.02,0010.48
2022-09-10 01:31:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0001.3,0013.42,0010.83,0010.33
2022-09-10 01:32:00,,0829.1,4.99,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0001.3,0013.33,0010.68,0010.23
2022-09-10 01:33:00,,0829.0,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0000.6,0013.26,0010.64,0010.20
2022-09-10 01:34:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0001.3,0013.07,0010.53,0010.13
2022-09-10 01:35:00,,0829.1,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.2,0013.02,0010.49,0010.10
2022-09-10 01:36:00,,0829.1,4.98,0.00,31.2,29.7,00.0,40.0,33.0,26.5,0000.9,0012.98,0010.53,0010.15
2022-09-10 01:37:00,,0829.2,5.00,0.00,31.2,29.7,00.0,40.0,33.0,26.4,0000.9,0013.02,0010.52,0010.15
2022-09-10 01:38:00,,0829.2,5.01,0.00,31.2,29.7,00.0,40.0,33.0,26.0,0001.1,0012.96,0010.47,0010.09
2022-09-10 01:39:00,,0829.3,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.9,0001.3,0012.79,0010.31,0009.94
2022-09-10 01:40:00,,0829.2,4.98,0.00,31.2,29.7,00.0,40.0,33.0,25.9,0001.0,0012.64,0010.14,0009.81
2022-09-10 01:41:00,,0829.2,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.9,0001.0,0012.57,0010.04,0009.72
2022-09-10 01:42:00,,0829.2,5.02,0.00,31.2,29.7,00.0,40.0,33.0,25.8,0000.5,0012.48,0010.03,0009.69
2022-09-10 01:43:00,,0829.3,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.8,0000.0,0012.41,0010.06,0009.70
2022-09-10 01:44:00,,0829.2,4.98,0.00,31.2,29.7,00.0,40.0,33.0,25.8,0000.1,0012.47,0010.09,0009.72
2022-09-10 01:45:00,,0829.2,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.8,0000.1,0012.53,0010.10,0009.74
2022-09-10 01:46:00,,0829.3,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.8,0000.4,0012.49,0010.10,0009.76
2022-09-10 01:47:00,,0829.3,4.98,0.00,31.2,29.7,00.0,40.0,33.0,25.8,0000.9,0012.47,0010.06,0009.72
2022-09-10 01:48:00,,0829.3,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.2,0012.40,0009.97,0009.63
2022-09-10 01:49:00,,0829.5,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0000.7,0012.44,0009.92,0009.56
2022-09-10 01:50:00,,0829.4,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0000.7,0012.63,0009.97,0009.58
2022-09-10 01:51:00,,0829.3,4.98,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0000.9,0012.71,0010.05,0009.65
2022-09-10 01:52:00,,0829.3,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0000.9,0012.69,0010.09,0009.71
2022-09-10 01:53:00,,0829.4,5.00,0.00,31.2,29.7,00.0,40.0,33.0,25.7,0001.2,0012.65,0010.06,0009.69
2022-09-10 01:54:00,,0829.5,5.01,0.00,31.2,29.7,00.0,40.0,33.0,25.6,0002.1,0012.57,0010.00,0009.65
2022-09-10 01:55:00,,0829.3,5.00,0.00,31.2,29.6,00.0,40.0,33.0,25.6,0002.2,0012.53,0009.97,0009.61
2022-09-10 01:56:00,,0829.4,5.00,0.00,31.2,29.6,00.0,40.0,33.0,25.6,0002.1,0012.46,0009.92,0009.55
2022-09-10 01:57:00,,0829.4,5.00,0.00,31.2,29.4,00.0,40.0,32.9,25.7,0001.9,0012.38,0009.85,0009.46
2022-09-10 01:58:00,,0829.3,5.00,0.00,31.2,29.4,00.0,40.0,32.9,25.7,0001.8,0012.25,0009.77,0009.39
2022-09-10 01:59:00,,0829.3,5.00,0.00,31.2,29.5,00.0,40.0,32.9,25.7,0001.8,0012.18,0009.72,0009.34
