DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-06T13:00:00Z,00000200,21000000,,,,,,,-000.14,0000.23,-000.00,16.1,22.1,,00.0,0672.4,30.9
2021-05-06T13:01:00Z,00000200,21000000,,,,,,,0000.46,-000.22,0000.17,16.1,22.1,,00.0,0672.4,30.9
2021-05-06T13:02:00Z,00000200,21000000,,,,,,,-000.22,0000.27,0000.16,16.1,22.1,,00.0,0672.4,30.9
2021-05-06T13:03:00Z,00000200,61000000,,,,,,,0001.35,0001.02,0000.64,16.1,22.2,,00.0,0672.4,30.9
2021-05-06T13:04:00Z,00000200,41000000,0005.04,0003.37,0001.99,0000.49,0000.67,0000.30,0001.47,0001.19,0000.85,16.2,22.0,00.0,00.0,0673.4,30.9
2021-05-06T13:05:00Z,00000200,01000000,0004.67,0003.27,0001.78,0000.80,0000.65,0000.22,0001.56,0001.16,0000.57,16.2,22.0,00.0,00.0,0673.5,30.8
2021-05-06T13:06:00Z,00000200,01000000,0004.34,0002.95,0001.77,0000.54,0000.45,0000.07,0000.88,0000.85,0000.90,16.2,22.0,00.0,00.0,0673.5,30.9
2021-05-06T13:07:00Z,00000200,01000000,0004.29,0002.99,0001.75,0000.37,0000.38,0000.43,0001.30,0001.19,0001.05,16.2,22.0,00.0,00.0,0673.5,30.9
2021-05-06T13:08:00Z,00000200,01000000,0004.54,0003.18,0001.86,0000.46,0000.70,0000.49,0001.23,0001.13,0000.50,16.2,22.0,00.0,00.0,0673.4,30.9
2021-05-06T13:09:00Z,00000200,01000000,0004.31,0003.51,0001.88,0000.53,0000.54,0000.33,0001.26,0001.18,0001.14,16.2,22.0,,00.0,0673.4,30.9
2021-05-06T13:10:00Z,00000200,01000000,0004.61,0003.06,0001.78,0001.21,0000.52,0000.14,0001.16,0001.12,0000.92,16.2,22.0,00.0,00.0,0673.4,30.9
2021-05-06T13:11:00Z,00000200,01000000,0005.43,0002.80,0001.81,0000.38,0000.65,0000.43,0001.36,0001.14,0000.82,16.2,22.0,00.0,00.0,0673.4,30.9
2021-05-06T13:12:00Z,00000200,01000000,0004.52,0003.35,0001.61,0000.58,0000.92,0000.27,0001.25,0001.18,0000.48,16.3,22.0,00.0,00.0,0673.4,30.9
2021-05-06T13:13:00Z,00000200,01000000,0004.42,0002.71,0001.58,0001.00,0000.62,0000.03,0000.74,0000.93,0001.00,16.3,22.0,00.0,00.0,0673.4,30.9
2021-05-06T13:14:00Z,00000200,01000000,0004.55,0003.22,0001.76,0000.77,0000.61,0000.03,0001.78,0001.08,0000.76,16.3,22.0,00.0,00.0,0673.4,30.9
2021-05-06T13:15:00Z,00000200,01000000,0003.88,0003.12,0001.83,0001.14,0000.73,0000.03,0000.76,0001.18,0000.44,16.4,22.0,00.0,00.0,0673.4,30.9
2021-05-06T13:16:00Z,00000200,01000000,0004.38,0002.92,0001.90,0001.21,0000.43,0000.26,0001.04,0001.06,0001.21,16.4,22.0,00.0,00.0,0673.4,30.9
2021-05-06T13:17:00Z,00000200,01000000,0003.92,0003.25,0001.88,0000.48,0000.43,0000.26,0001.14,0000.46,0000.68,16.4,22.1,00.0,00.0,0673.4,30.9
2021-05-06T13:18:00Z,00000200,01000000,0004.08,0003.13,0001.81,0000.52,0000.57,0000.33,0001.43,0001.41,0000.92,16.4,22.1,00.0,00.0,0673.4,30.9
2021-05-06T13:19:00Z,00000200,01000000,0004.30,0002.99,0001.55,0000.60,0000.62,0000.39,0000.90,0001.00,0000.84,16.4,22.1,00.0,00.0,0673.4,30.9
2021-05-06T13:20:00Z,00000200,01000000,0004.03,0003.01,0001.75,0000.82,0000.66,0000.15,0001.22,0001.33,0000.18,16.5,22.1,00.0,00.0,0673.4,30.9
2021-05-06T13:21:00Z,00000200,01000000,0004.31,0002.88,0001.58,0000.70,0000.54,0000.17,0001.41,0000.80,0001.22,16.5,22.1,,00.0,0673.4,30.9
2021-05-06T13:22:00Z,00000200,01000000,0004.44,0002.99,0001.83,0000.91,0000.69,0000.22,0000.80,0000.93,0000.68,16.5,22.1,00.0,00.0,0673.4,30.9
2021-05-06T13:23:00Z,00000200,01000000,0004.49,0003.03,0001.91,0000.57,0000.47,0000.49,0001.64,0001.22,0000.71,16.5,22.1,,00.0,0673.4,30.9
2021-05-06T13:24:00Z,00000200,01000000,0003.69,0002.88,0001.79,0000.77,0000.50,0000.31,0001.39,0001.15,0001.07,16.6,22.1,00.0,00.0,0673.4,30.9
2021-05-06T13:25:00Z,00000200,01000000,0004.83,0003.22,0001.77,0000.53,0000.73,0000.33,0000.74,0000.91,0000.72,16.6,22.1,00.0,00.0,0673.4,30.9
2021-05-06T13:26:00Z,00000200,01000000,0003.78,0003.08,0001.86,0000.67,0000.79,0000.43,0001.26,0001.17,0000.94,16.6,22.1,00.0,00.0,0673.4,30.9
2021-05-06T13:27:00Z,00000200,01000000,0004.40,0003.09,0001.76,0000.56,0000.68,0000.30,0001.50,0001.13,0000.52,16.6,22.2,00.0,00.0,0673.4,30.9
2021-05-06T13:28:00Z,00000200,01000000,0004.83,0003.05,0002.03,0001.10,0000.69,0000.15,0001.19,0000.97,0001.01,16.6,22.2,00.0,00.0,0673.4,30.9
2021-05-06T13:29:00Z,00000200,01000000,0004.28,0002.77,0001.80,0000.51,0000.54,0000.16,0001.14,0001.39,0000.75,16.7,22.2,00.0,00.0,0673.4,30.9
2021-05-06T13:30:00Z,00000200,01000000,0004.21,0003.42,0001.76,0000.62,0000.63,0000.28,0000.90,0000.80,0000.82,16.7,22.2,00.0,00.0,0673.5,30.9
2021-05-06T13:31:00Z,00000200,01000000,0004.20,0003.38,0001.90,0000.64,0000.45,0000.30,0001.38,0001.07,0000.81,16.7,22.2,,00.0,0673.5,30.9
2021-05-06T13:32:00Z,00000200,01000000,0004.41,0003.37,0001.80,0000.56,0000.55,0000.27,0001.53,0001.50,0000.70,16.7,22.2,00.0,00.0,0673.5,30.9
2021-05-06T13:33:00Z,00000200,01000000,0003.94,0003.18,0001.73,0000.86,0000.53,0000.15,0000.87,0000.96,0001.16,16.7,22.2,00.0,00.0,0673.5,30.9
2021-05-06T13:34:00Z,00000200,01000000,0004.12,0002.72,0001.97,0000.63,0000.50,0000.36,0001.22,0001.07,0000.47,16.7,22.2,00.0,00.0,0673.5,30.9
2021-05-06T13:35:00Z,00000200,01000000,0003.70,0002.89,0001.74,0000.77,0000.33,0000.10,0001.21,0001.09,0000.81,16.7,22.2,00.0,00.0,0673.5,30.9
2021-05-06T13:36:00Z,00000200,01000000,0003.50,0002.71,0001.89,0000.84,0000.66,0000.35,0001.29,0001.23,0001.02,16.8,22.2,00.0,00.0,0673.5,30.9
2021-05-06T13:37:00Z,00000200,01000000,0004.28,0002.65,0001.68,0000.70,0000.50,0000.05,0001.49,0000.90,0000.45,16.8,22.3,00.0,00.0,0673.5,30.9
2021-05-06T13:38:00Z,00000200,01000000,0004.39,0003.13,0001.73,0000.54,0000.61,0000.09,0001.07,0001.17,0001.15,16.7,22.2,00.0,00.0,0673.5,30.9
2021-05-06T13:39:00Z,00000200,01000000,0004.48,0003.08,0001.47,0000.33,0000.65,0000.19,0001.25,0001.13,0000.46,16.8,22.3,00.0,00.0,0673.5,30.9
2021-05-06T13:40:00Z,00000200,01000000,0004.18,0003.11,0001.99,0000.76,0000.58,0000.22,0001.16,0001.06,0001.21,16.8,22.3,00.1,00.1,0673.5,30.9
2021-05-06T13:41:00Z,00000200,01000000,0004.87,0002.80,0001.95,0000.57,0000.61,0000.45,0001.09,0001.16,0000.73,16.8,22.3,00.1,00.1,0673.5,30.9
2021-05-06T13:42:00Z,00000200,01000000,0004.95,0003.08,0001.89,0001.11,0000.41,0000.39,0001.61,0000.85,0000.72,16.7,22.3,00.1,00.0,0673.5,30.9
2021-05-06T13:43:00Z,00000200,01000000,0003.92,0002.92,0001.74,0000.85,0000.51,0000.15,0000.81,0000.87,0000.54,16.7,22.3,00.1,00.0,0673.6,30.9
2021-05-06T13:44:00Z,00000200,01000000,0004.19,0003.01,0001.59,0000.77,0000.44,0000.26,0001.49,0001.40,0001.11,16.7,22.3,00.1,00.1,0673.6,30.9
2021-05-06T13:45:00Z,00000200,01000000,0005.34,0003.16,0001.60,0000.66,0000.61,0000.33,0000.80,0001.06,0000.72,16.7,22.3,00.1,00.1,0673.6,30.9
2021-05-06T13:46:00Z,00000200,01000000,0004.90,0003.03,0001.60,0001.20,0000.56,0000.18,0001.43,0000.78,0000.75,16.7,22.3,00.1,00.0,0673.6,30.9
2021-05-06T13:47:00Z,00000200,01000000,0005.39,0002.89,0001.97,0000.88,0000.74,0000.40,0001.40,0001.44,0000.73,16.7,22.3,00.1,00.1,0673.6,30.9
2021-05-06T13:48:00Z,00000200,01000000,0004.13,0002.76,0001.54,0000.89,0000.22,0000.18,0001.18,0000.73,0000.73,16.7,22.3,00.1,00.1,0673.6,30.9
2021-05-06T13:49:00Z,00000200,01000000,0004.08,0002.98,0001.37,0000.68,0000.66,-000.11,0001.35,0001.49,0001.30,16.7,22.3,00.1,00.1,0673.6,30.9
2021-05-06T13:50:00Z,00000200,01000000,0004.39,0002.80,0001.78,0000.96,0000.40,0000.40,0001.08,0001.10,0000.62,16.7,22.3,00.1,00.1,0673.6,30.9
2021-05-06T13:51:00Z,00000200,01000000,0004.67,0003.00,0001.76,0000.89,0000.62,0000.30,0001.15,0000.85,0000.72,16.7,22.3,00.1,00.1,0673.6,30.9
2021-05-06T13:52:00Z,00000200,01000000,0004.67,0003.43,0001.64,0001.12,0000.29,0000.02,0000.95,0000.79,0000.82,16.7,22.3,00.1,00.1,0673.6,30.9
2021-05-06T13:53:00Z,00000200,01000000,0003.91,0002.98,0001.73,0000.99,0000.45,0000.41,0001.49,0001.40,0000.77,16.8,22.3,00.1,00.1,0673.6,30.9
2021-05-06T13:54:00Z,00000200,01000000,0003.86,0002.94,0001.89,0000.84,0000.63,0000.22,0001.15,0001.05,0000.65,16.8,22.3,00.1,00.1,0673.6,30.9
2021-05-06T13:55:00Z,00000200,01000000,0004.27,0002.91,0001.67,0000.62,0000.75,0000.20,0001.44,0001.37,0001.04,16.8,22.4,00.1,00.1,0673.6,30.9
2021-05-06T13:56:00Z,00000200,01000000,0004.33,0003.12,0001.85,0000.79,0000.50,-000.01,0000.75,0000.83,0000.65,16.8,22.4,00.1,00.1,0673.6,30.9
2021-05-06T13:57:00Z,00000200,41000000,,,,,,,-000.04,-000.14,-000.10,16.9,22.4,00.3,00.2,0673.6,30.9
2021-05-06T13:58:00Z,00000200,61000000,,,,,,,-000.10,0000.02,-000.05,16.8,22.5,00.0,00.0,0672.6,30.9
2021-05-06T13:59:00Z,00000200,21000000,,,,,,,0000.10,-000.07,0000.20,16.8,22.6,,00.0,0672.5,30.9
