Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-20 19:00:00,,0817.2,5.00,0.00,21.9,20.4,00.0,30.8,23.6,12.9,0000.0,0005.82,0001.14,0000.55
2023-02-20 19:01:00,,0817.4,5.01,0.00,21.9,20.4,00.0,30.8,23.6,12.9,0000.0,0005.95,0001.12,0000.55
2023-02-20 19:02:00,,0817.4,5.00,0.00,21.9,20.3,00.0,30.8,23.6,13.1,0000.0,0007.19,0001.10,0000.55
2023-02-20 19:03:00,,0817.1,5.00,0.00,21.9,20.3,00.0,30.8,23.6,13.1,0000.0,0007.71,0001.13,0000.55
2023-02-20 19:04:00,,0817.2,5.00,0.00,21.9,20.4,00.0,30.8,23.6,12.9,0000.0,0007.78,0001.17,0000.56
2023-02-20 19:05:00,,0817.2,5.04,0.00,21.9,20.4,00.0,30.8,23.7,12.9,0000.0,0008.36,0001.24,0000.57
2023-02-20 19:06:00,,0817.2,4.99,0.00,21.9,20.4,00.0,30.8,23.7,13.0,0000.0,0008.16,0001.31,0000.58
2023-02-20 19:07:00,,0817.3,4.98,0.00,21.9,20.4,00.0,30.8,23.7,13.3,0000.0,0007.46,0001.27,0000.57
2023-02-20 19:08:00,,0817.0,4.99,0.00,21.9,20.4,00.0,30.8,23.6,13.3,0000.0,0007.15,0001.26,0000.56
2023-02-20 19:09:00,,0817.1,4.99,0.00,21.9,20.3,00.0,30.8,23.6,13.0,0000.0,0007.14,0001.28,0000.56
2023-02-20 19:10:00,,0817.2,4.99,0.00,21.9,20.3,00.0,30.8,23.6,13.1,0000.0,0006.92,0001.30,0000.56
2023-02-20 19:11:00,,0817.3,4.99,0.00,21.9,20.3,00.0,30.8,23.6,13.1,0000.0,0007.13,0001.32,0000.56
2023-02-20 19:12:00,,0817.3,4.99,0.00,21.8,20.3,00.0,30.8,23.6,13.1,0000.0,0007.05,0001.32,0000.55
2023-02-20 19:13:00,,0817.4,5.00,0.00,21.8,20.3,00.0,30.8,23.6,13.3,0000.0,0006.22,0001.37,0000.55
2023-02-20 19:14:00,,0817.3,4.99,0.00,21.8,20.3,00.0,30.8,23.6,13.4,0000.0,0005.84,0001.42,0000.55
2023-02-20 19:15:00,,0816.9,4.98,0.00,21.8,20.3,00.0,30.7,23.6,13.5,0000.0,0006.00,0001.42,0000.54
2023-02-20 19:16:00,,0817.0,5.00,0.00,21.8,20.3,00.0,30.7,23.6,13.4,0000.0,0009.26,0002.15,0000.60
2023-02-20 19:17:00,,0817.1,5.01,0.00,21.8,20.2,00.0,30.7,23.5,13.4,0000.0,0011.05,0002.59,0000.62
2023-02-20 19:18:00,,0817.0,5.00,0.00,21.8,20.2,00.0,30.7,23.5,13.5,0000.0,0012.90,0003.09,0000.66
2023-02-20 19:19:00,,0816.8,5.01,0.00,21.8,20.2,00.0,30.7,23.5,13.2,0000.0,0016.28,0003.68,0000.71
2023-02-20 19:20:00,,0816.9,5.01,0.00,21.8,20.2,00.0,30.7,23.5,13.2,0000.0,0016.46,0003.71,0000.70
2023-02-20 19:21:00,,0817.0,5.00,0.00,21.8,20.2,00.0,30.7,23.5,13.3,0000.0,0016.40,0003.69,0000.69
2023-02-20 19:22:00,,0816.8,4.99,0.00,21.8,20.1,00.0,30.7,23.4,13.3,0000.0,0015.96,0003.69,0000.69
2023-02-20 19:23:00,,0816.7,5.00,0.00,21.7,20.1,00.0,30.7,23.4,13.6,0000.0,0017.47,0003.76,0000.69
2023-02-20 19:24:00,,0816.6,5.01,0.00,21.7,20.1,00.0,30.7,23.4,13.5,0000.0,0017.82,0003.76,0000.69
2023-02-20 19:25:00,,0816.9,5.01,0.00,21.7,20.0,00.0,30.7,23.4,13.2,0000.0,0017.95,0003.75,0000.69
2023-02-20 19:26:00,,0816.8,5.00,0.00,21.7,20.0,00.0,30.7,23.4,13.1,0000.0,0017.97,0003.72,0000.68
2023-02-20 19:27:00,,0817.1,4.98,0.00,21.7,20.2,00.0,30.6,23.4,13.1,0000.0,0014.99,0003.16,0000.60
2023-02-20 19:28:00,,0816.9,5.02,0.00,21.8,21.3,00.0,30.6,23.7,13.0,0000.0,0014.21,0002.88,0000.57
2023-02-20 19:29:00,,0816.9,5.01,0.00,21.9,22.6,00.0,30.6,24.0,13.2,0000.0,0013.10,0002.33,0000.53
2023-02-20 19:30:00,,0817.0,5.05,0.00,22.1,23.1,00.0,30.6,24.2,13.2,0000.0,0013.13,0002.04,0000.50
2023-02-20 19:31:00,,0816.9,5.01,0.00,22.1,22.6,00.0,30.7,24.1,13.0,0000.0,0016.42,0002.46,0000.52
2023-02-20 19:32:00,,0816.6,5.00,0.00,22.1,22.1,00.0,30.8,24.0,12.9,0000.0,0017.35,0002.59,0000.52
2023-02-20 19:33:00,,0816.8,5.00,0.00,22.1,21.7,00.0,30.8,23.9,13.1,0000.0,0017.46,0002.65,0000.51
2023-02-20 19:34:00,,0816.9,4.99,0.00,22.1,21.4,00.0,30.9,23.9,13.2,0000.0,0016.09,0002.60,0000.50
2023-02-20 19:35:00,,0816.9,4.99,0.00,22.1,21.1,00.0,30.9,23.9,12.9,0000.0,0016.21,0002.59,0000.49
2023-02-20 19:36:00,,0817.0,5.02,0.00,22.1,21.0,00.0,30.9,23.9,12.8,0000.0,0015.82,0002.51,0000.47
2023-02-20 19:37:00,,0816.9,5.02,0.00,22.1,20.8,00.0,30.9,23.9,12.9,0000.0,0015.57,0002.53,0000.47
2023-02-20 19:38:00,,0816.9,5.03,0.00,22.1,20.8,00.0,30.9,23.9,12.7,0000.0,0016.15,0002.62,0000.47
2023-02-20 19:39:00,,0817.1,5.01,0.00,22.1,20.8,00.0,30.9,23.9,12.6,0000.0,0015.60,0002.63,0000.45
2023-02-20 19:40:00,,0817.1,5.01,0.00,22.1,20.7,00.0,30.9,23.9,12.8,0000.0,0014.97,0002.49,0000.44
2023-02-20 19:41:00,,0817.2,5.02,0.00,22.1,20.7,00.0,31.0,23.9,12.9,0000.0,0012.22,0001.79,0000.40
2023-02-20 19:42:00,,0817.2,5.01,0.00,22.1,20.8,00.0,31.0,23.9,12.9,0000.0,0009.28,0001.31,0000.37
2023-02-20 19:43:00,,0817.4,5.00,0.00,22.1,20.8,00.0,31.0,23.9,12.8,0000.0,0008.42,0001.21,0000.37
2023-02-20 19:44:00,,0817.4,4.97,0.00,22.1,20.8,00.0,31.0,23.9,12.9,0000.0,0008.33,0001.19,0000.37
2023-02-20 19:45:00,,0817.1,5.00,0.00,22.1,20.8,00.0,31.0,23.9,12.6,0000.0,0008.11,0001.14,0000.37
2023-02-20 19:46:00,,0817.2,5.01,0.00,22.1,20.8,00.0,31.0,24.0,12.5,0000.0,0007.65,0001.08,0000.37
2023-02-20 19:47:00,,0817.2,5.00,0.00,22.1,20.8,00.0,31.0,24.0,12.6,0000.0,0007.64,0001.12,0000.37
2023-02-20 19:48:00,,0817.2,5.00,0.00,22.1,20.8,00.0,31.0,23.9,12.6,0000.0,0007.74,0001.15,0000.38
2023-02-20 19:49:00,,0817.1,5.01,0.00,22.1,20.8,00.0,31.0,23.9,12.5,0000.0,0006.34,0001.10,0000.38
2023-02-20 19:50:00,,0817.0,5.01,0.00,22.1,20.8,00.0,31.0,23.9,12.5,0000.0,0005.49,0001.07,0000.38
2023-02-20 19:51:00,,0817.3,5.01,0.00,22.2,20.8,00.0,31.0,24.0,12.6,0000.0,0004.64,0001.03,0000.38
2023-02-20 19:52:00,,0817.5,5.00,0.00,22.2,20.8,00.0,31.0,24.0,12.9,0000.0,0003.72,0001.07,0000.39
2023-02-20 19:53:00,,0817.5,5.00,0.00,22.2,20.8,00.0,31.0,24.0,12.8,0000.0,0003.20,0001.06,0000.40
2023-02-20 19:54:00,,0817.3,4.99,0.00,22.2,20.8,00.0,31.0,24.0,12.5,0000.0,0003.87,0001.03,0000.40
2023-02-20 19:55:00,,0817.2,5.00,0.00,22.2,20.9,00.0,31.0,24.0,12.5,0000.0,0003.77,0000.97,0000.39
2023-02-20 19:56:00,,0817.2,5.00,0.00,22.2,20.8,00.0,31.0,24.0,12.8,0000.0,0003.82,0000.93,0000.38
2023-02-20 19:57:00,,0817.0,5.01,0.00,22.2,20.8,00.0,31.0,24.0,12.8,0000.0,0003.91,0000.92,0000.38
2023-02-20 19:58:00,,0817.0,5.01,0.00,22.2,20.7,00.0,31.0,23.9,12.8,0000.0,0003.78,0000.88,0000.38
2023-02-20 19:59:00,,0817.0,4.99,0.00,22.2,20.7,00.0,31.0,23.9,12.6,0000.0,0003.62,0000.87,0000.37
