Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-04 16:00:00,,0829.5,5.00,0.00,29.5,27.6,00.0,38.3,31.4,31.1,0001.3,0017.39,0009.57,0008.25
2022-08-04 16:01:00,,0829.5,5.01,0.00,29.5,27.8,00.0,38.3,31.4,30.4,0001.5,0017.49,0009.59,0008.26
2022-08-04 16:02:00,,0829.5,4.99,0.00,29.5,28.0,00.0,38.3,31.4,30.4,0001.4,0017.85,0009.64,0008.27
2022-08-04 16:03:00,,0829.4,5.00,0.00,29.6,28.1,00.0,38.3,31.5,30.1,0001.6,0018.13,0009.69,0008.28
2022-08-04 16:04:00,,0829.4,5.00,0.00,29.6,28.3,00.0,38.4,31.5,30.4,0001.7,0017.82,0009.75,0008.30
2022-08-04 16:05:00,,0829.4,5.00,0.00,29.6,28.4,00.0,38.4,31.6,30.8,0002.0,0017.59,0009.75,0008.30
2022-08-04 16:06:00,,0829.4,5.00,0.00,29.7,28.2,00.0,38.4,31.6,31.3,0002.1,0017.79,0009.75,0008.33
2022-08-04 16:07:00,,0829.3,5.01,0.00,29.6,27.7,00.0,38.3,31.4,31.4,0002.4,0018.43,0009.74,0008.35
2022-08-04 16:08:00,,0829.3,5.00,0.00,29.6,27.4,00.0,38.3,31.4,33.3,0002.5,0019.44,0009.77,0008.37
2022-08-04 16:09:00,,0829.4,4.99,0.00,29.5,27.4,00.0,38.3,31.3,34.0,0002.3,0019.50,0009.75,0008.41
2022-08-04 16:10:00,,0829.3,5.01,0.00,29.5,27.5,00.0,38.3,31.3,33.7,0002.1,0019.39,0009.80,0008.47
2022-08-04 16:11:00,,0829.4,5.00,0.00,29.5,27.7,00.0,38.3,31.3,33.2,0002.1,0019.31,0009.88,0008.52
2022-08-04 16:12:00,,0829.3,4.99,0.00,29.5,27.9,00.0,38.3,31.4,32.9,0001.8,0019.33,0009.88,0008.54
2022-08-04 16:13:00,,0829.4,4.99,0.00,29.5,28.0,00.0,38.3,31.4,33.2,0001.6,0019.51,0009.90,0008.58
2022-08-04 16:14:00,,0829.4,5.01,0.00,29.5,28.2,00.0,38.3,31.5,33.3,0001.3,0018.85,0009.93,0008.60
2022-08-04 16:15:00,,0829.4,5.00,0.00,29.6,28.3,00.0,38.3,31.5,33.2,0001.0,0018.70,0009.90,0008.61
2022-08-04 16:16:00,,0829.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,33.5,0000.5,0018.44,0009.94,0008.62
2022-08-04 16:17:00,,0829.5,5.01,0.00,29.6,27.7,00.0,38.3,31.4,33.2,0000.6,0018.05,0009.94,0008.65
2022-08-04 16:18:00,,0829.4,4.99,0.00,29.5,27.4,00.0,38.3,31.3,33.3,0000.7,0017.49,0010.00,0008.70
2022-08-04 16:19:00,,0829.5,5.01,0.00,29.5,27.4,00.0,38.2,31.3,33.4,0000.8,0015.90,0010.00,0008.72
2022-08-04 16:20:00,,0829.4,5.00,0.00,29.4,27.5,00.0,38.2,31.2,33.8,0001.1,0015.58,0010.03,0008.72
2022-08-04 16:21:00,,0829.4,5.00,0.00,29.4,27.6,00.0,38.2,31.3,34.2,0001.4,0016.25,0010.05,0008.71
2022-08-04 16:22:00,,0829.4,4.99,0.00,29.4,27.8,00.0,38.2,31.3,34.0,0001.5,0017.25,0010.04,0008.72
2022-08-04 16:23:00,,0829.3,5.00,0.00,29.5,28.0,00.0,38.2,31.4,33.9,0001.6,0018.58,0010.06,0008.74
2022-08-04 16:24:00,,0829.3,5.00,0.00,29.5,28.2,00.0,38.2,31.5,34.4,0001.6,0018.90,0010.03,0008.75
2022-08-04 16:25:00,,0829.4,5.01,0.00,29.5,28.3,00.0,38.3,31.5,34.2,0001.4,0018.90,0010.03,0008.78
2022-08-04 16:26:00,,0829.3,5.00,0.00,29.5,28.0,00.0,38.2,31.4,33.9,0001.5,0018.75,0010.04,0008.79
2022-08-04 16:27:00,,0829.4,5.00,0.00,29.5,27.5,00.0,38.2,31.3,34.0,0001.9,0018.78,0010.03,0008.83
2022-08-04 16:28:00,,0829.4,5.00,0.00,29.5,27.3,00.0,38.2,31.3,34.3,0002.1,0019.32,0010.04,0008.85
2022-08-04 16:29:00,,0829.4,4.99,0.00,29.4,27.4,00.0,38.2,31.2,34.2,0002.1,0019.51,0010.04,0008.84
2022-08-04 16:30:00,,0829.4,5.01,0.00,29.4,27.5,00.0,38.2,31.2,34.1,0002.1,0019.63,0010.03,0008.85
2022-08-04 16:31:00,,0829.4,4.99,0.00,29.4,27.7,00.0,38.2,31.3,33.7,0002.2,0019.69,0010.07,0008.86
2022-08-04 16:32:00,,0829.4,5.00,0.00,29.4,27.8,00.0,38.2,31.3,33.9,0002.3,0019.35,0010.05,0008.85
2022-08-04 16:33:00,,0829.4,5.00,0.00,29.4,28.0,00.0,38.2,31.4,33.8,0002.1,0018.73,0010.01,0008.84
2022-08-04 16:34:00,,0829.4,5.00,0.00,29.5,28.2,00.0,38.2,31.4,34.0,0002.3,0017.40,0009.98,0008.81
2022-08-04 16:35:00,,0829.4,5.01,0.00,29.5,28.2,00.0,38.2,31.4,34.3,0002.7,0017.77,0010.04,0008.80
2022-08-04 16:36:00,,0829.3,5.01,0.00,29.5,27.7,00.0,38.2,31.3,33.8,0002.8,0018.77,0010.06,0008.78
2022-08-04 16:37:00,,0829.3,4.99,0.00,29.4,27.4,00.0,38.2,31.3,34.0,0002.8,0019.02,0010.06,0008.76
2022-08-04 16:38:00,,0829.3,5.00,0.00,29.4,27.3,00.0,38.2,31.2,33.6,0002.4,0019.42,0010.12,0008.75
2022-08-04 16:39:00,,0829.4,4.99,0.00,29.3,27.4,00.0,38.1,31.1,33.7,0002.1,0020.04,0010.19,0008.74
2022-08-04 16:40:00,,0829.4,5.00,0.00,29.3,27.6,00.0,38.1,31.2,33.7,0002.0,0020.61,0010.21,0008.73
2022-08-04 16:41:00,,0829.2,5.01,0.00,29.4,27.7,00.0,38.1,31.2,33.7,0002.3,0021.54,0010.24,0008.72
2022-08-04 16:42:00,,0829.2,5.00,0.00,29.4,27.9,00.0,38.1,31.3,33.4,0002.6,0021.56,0010.26,0008.70
2022-08-04 16:43:00,,0829.2,5.00,0.00,29.4,28.1,00.0,38.2,31.4,33.3,0002.5,0021.75,0010.30,0008.70
2022-08-04 16:44:00,,0829.2,5.00,0.00,29.4,28.1,00.0,38.2,31.4,33.5,0002.6,0022.54,0010.34,0008.71
2022-08-04 16:45:00,,0829.2,5.00,0.00,29.4,27.7,00.0,38.2,31.3,33.4,0002.5,0022.67,0010.39,0008.72
2022-08-04 16:46:00,,0829.2,5.01,0.00,29.4,27.3,00.0,38.1,31.2,33.6,0002.7,0021.83,0010.38,0008.74
2022-08-04 16:47:00,,0829.3,4.99,0.00,29.4,27.2,00.0,38.1,31.2,33.5,0002.8,0020.85,0010.36,0008.75
2022-08-04 16:48:00,,0829.2,5.02,0.00,29.3,27.3,00.0,38.1,31.1,33.5,0002.7,0021.93,0010.39,0008.75
2022-08-04 16:49:00,,0829.3,4.99,0.00,29.3,27.5,00.0,38.1,31.1,34.3,0002.6,0022.30,0010.34,0008.74
2022-08-04 16:50:00,,0829.3,5.02,0.00,29.3,27.7,00.0,38.1,31.2,34.7,0002.4,0022.86,0010.28,0008.74
2022-08-04 16:51:00,,0829.3,5.00,0.00,29.3,27.8,00.0,38.1,31.3,34.4,0002.3,0023.24,0010.29,0008.73
2022-08-04 16:52:00,,0829.2,5.00,0.00,29.4,28.0,00.0,38.1,31.3,34.1,0001.6,0022.16,0010.27,0008.74
2022-08-04 16:53:00,,0829.3,4.99,0.00,29.4,28.1,00.0,38.1,31.3,34.3,0001.0,0021.95,0010.24,0008.76
2022-08-04 16:54:00,,0829.2,5.02,0.00,29.4,27.7,00.0,38.1,31.2,34.1,0001.1,0022.57,0010.26,0008.76
2022-08-04 16:55:00,,0829.2,4.99,0.00,29.4,27.3,00.0,38.1,31.2,34.7,0001.1,0021.76,0010.24,0008.76
2022-08-04 16:56:00,,0829.1,5.01,0.00,29.4,27.2,00.0,38.1,31.2,35.1,0000.9,0021.90,0010.24,0008.75
2022-08-04 16:57:00,,0829.2,5.00,0.00,29.5,27.3,00.0,38.1,31.2,34.6,0000.5,0021.56,0010.18,0008.72
2022-08-04 16:58:00,,0829.3,4.99,0.00,29.7,27.5,00.0,38.1,31.3,33.9,0000.4,0021.34,0010.17,0008.69
2022-08-04 16:59:00,,0829.3,5.00,0.00,29.8,27.7,00.0,38.1,31.4,33.5,0000.2,0020.12,0010.15,0008.68
