Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-08 18:00:00,SystemResetWarning,0835.9,5.00,000.00,027.8,025.9,000.0,036.1,029.4,20.9,0002.6,0013.53,0004.96,0004.04
2023-09-08 18:01:00,SystemResetWarning,0835.9,5.01,000.00,027.9,026.2,000.0,036.2,029.5,21.1,0002.8,0013.10,0004.97,0004.05
2023-09-08 18:02:00,SystemResetWarning,0835.9,5.00,000.00,027.9,026.5,000.0,036.2,029.6,20.7,0003.0,0012.77,0004.90,0004.06
2023-09-08 18:03:00,SystemResetWarning,0835.9,5.00,000.00,028.0,026.8,000.0,036.2,029.6,20.8,0002.8,0012.03,0004.84,0004.06
2023-09-08 18:04:00,SystemResetWarning,0835.8,4.99,000.00,028.0,026.9,000.0,036.2,029.7,21.2,0003.0,0013.38,0004.85,0004.07
2023-09-08 18:05:00,SystemResetWarning,0835.8,5.00,000.00,028.0,026.1,000.0,036.2,029.6,21.4,0002.8,0013.46,0004.86,0004.08
2023-09-08 18:06:00,SystemResetWarning,0835.8,5.01,000.00,028.0,024.7,000.0,036.1,029.3,20.8,0002.6,0014.10,0004.87,0004.10
2023-09-08 18:07:00,SystemResetWarning,0835.7,5.00,000.00,027.9,024.6,000.0,036.1,029.3,20.7,0002.5,0014.33,0004.91,0004.12
2023-09-08 18:08:00,SystemResetWarning,0835.7,5.01,000.00,027.9,024.9,000.0,036.1,029.3,20.8,0002.6,0014.77,0004.97,0004.15
2023-09-08 18:09:00,SystemResetWarning,0835.7,5.00,000.00,027.8,025.3,000.0,036.1,029.3,20.3,0002.7,0015.76,0005.00,0004.16
2023-09-08 18:10:00,SystemResetWarning,0835.8,5.00,000.00,027.8,025.7,000.0,036.1,029.4,20.4,0002.9,0016.55,0005.00,0004.17
2023-09-08 18:11:00,SystemResetWarning,0835.8,5.00,000.00,027.9,026.0,000.0,036.1,029.4,20.9,0002.5,0015.97,0005.01,0004.18
2023-09-08 18:12:00,SystemResetWarning,0835.8,5.00,000.00,027.9,026.3,000.0,036.2,029.5,21.0,0002.0,0016.18,0005.04,0004.20
2023-09-08 18:13:00,SystemResetWarning,0835.8,5.00,000.00,027.9,026.6,000.0,036.2,029.6,20.6,0002.2,0016.60,0005.07,0004.20
2023-09-08 18:14:00,SystemResetWarning,0835.8,5.00,000.00,028.0,026.8,000.0,036.2,029.7,20.7,0002.0,0016.79,0005.09,0004.21
2023-09-08 18:15:00,SystemResetWarning,0835.7,4.99,000.00,028.0,026.2,000.0,036.2,029.6,21.7,0002.1,0015.90,0005.12,0004.24
2023-09-08 18:16:00,SystemResetWarning,0835.8,5.00,000.00,028.0,024.8,000.0,036.1,029.3,22.8,0002.2,0016.41,0005.19,0004.25
2023-09-08 18:17:00,SystemResetWarning,0835.7,5.01,000.00,027.9,024.5,000.0,036.1,029.3,23.1,0002.3,0016.69,0005.19,0004.25
2023-09-08 18:18:00,SystemResetWarning,0835.8,5.00,000.00,027.9,024.8,000.0,036.1,029.3,22.3,0002.0,0016.66,0005.21,0004.26
2023-09-08 18:19:00,SystemResetWarning,0835.8,5.00,000.00,027.8,025.2,000.0,036.1,029.3,21.6,0001.8,0017.13,0005.18,0004.27
2023-09-08 18:20:00,SystemResetWarning,0835.8,5.00,000.00,027.8,025.6,000.0,036.1,029.3,22.1,0001.6,0016.53,0005.19,0004.27
2023-09-08 18:21:00,SystemResetWarning,0835.7,4.99,000.00,027.9,026.0,000.0,036.1,029.4,22.1,0001.8,0014.73,0005.20,0004.27
2023-09-08 18:22:00,SystemResetWarning,0835.7,4.99,000.00,027.9,026.3,000.0,036.2,029.5,21.2,0001.6,0014.39,0005.18,0004.27
2023-09-08 18:23:00,SystemResetWarning,0835.6,5.00,000.00,027.9,026.6,000.0,036.2,029.6,21.8,0001.9,0014.01,0005.18,0004.26
2023-09-08 18:24:00,SystemResetWarning,0835.6,5.00,000.00,028.0,026.7,000.0,036.2,029.6,23.8,0001.7,0013.76,0005.19,0004.26
2023-09-08 18:25:00,SystemResetWarning,0835.6,4.99,000.00,028.0,025.6,000.0,036.1,029.4,23.5,0001.8,0014.09,0005.18,0004.23
2023-09-08 18:26:00,SystemResetWarning,0835.6,5.01,000.00,027.9,024.4,000.0,036.1,029.2,23.0,0001.7,0014.30,0005.11,0004.22
2023-09-08 18:27:00,SystemResetWarning,0835.6,5.00,000.00,027.8,024.5,000.0,036.0,029.3,23.0,0001.8,0013.48,0005.04,0004.20
2023-09-08 18:28:00,SystemResetWarning,0835.6,5.01,000.00,027.8,024.9,000.0,036.0,029.2,23.3,0001.9,0012.71,0004.99,0004.19
2023-09-08 18:29:00,SystemResetWarning,0835.6,5.00,000.00,027.8,025.2,000.0,036.1,029.2,23.4,0002.2,0013.83,0004.96,0004.16
2023-09-08 18:30:00,SystemResetWarning,0835.6,4.99,000.00,027.8,025.6,000.0,036.1,029.3,23.6,0002.3,0014.39,0004.96,0004.13
2023-09-08 18:31:00,SystemResetWarning,0835.6,5.00,000.00,027.8,026.0,000.0,036.1,029.4,23.4,0002.0,0014.80,0004.96,0004.11
2023-09-08 18:32:00,SystemResetWarning,0835.6,5.00,000.00,027.8,026.3,000.0,036.1,029.5,23.7,0002.0,0015.19,0004.96,0004.09
2023-09-08 18:33:00,SystemResetWarning,0835.6,5.01,000.00,027.9,026.6,000.0,036.1,029.5,23.2,0002.3,0015.80,0004.97,0004.08
2023-09-08 18:34:00,SystemResetWarning,0835.7,4.99,000.00,027.9,026.8,000.0,036.2,029.6,22.3,0002.2,0016.28,0004.95,0004.06
2023-09-08 18:35:00,SystemResetWarning,0835.6,4.99,000.00,027.9,025.8,000.0,036.1,029.5,21.7,0002.2,0017.19,0004.95,0004.05
2023-09-08 18:36:00,SystemResetWarning,0835.6,5.01,000.00,027.9,024.5,000.0,036.0,029.2,22.1,0002.1,0016.80,0004.95,0004.05
2023-09-08 18:37:00,SystemResetWarning,0835.5,5.00,000.00,027.8,024.5,000.0,036.0,029.3,22.4,0002.2,0016.68,0004.98,0004.06
2023-09-08 18:38:00,SystemResetWarning,0835.5,5.01,000.00,027.8,024.8,000.0,036.0,029.2,22.9,0002.1,0016.80,0004.99,0004.06
2023-09-08 18:39:00,SystemResetWarning,0835.5,5.00,000.00,027.8,025.2,000.0,036.0,029.2,23.7,0002.2,0016.75,0005.01,0004.06
2023-09-08 18:40:00,SystemResetWarning,0835.5,5.00,000.00,027.8,025.6,000.0,036.0,029.3,24.1,0002.6,0016.60,0005.00,0004.05
2023-09-08 18:41:00,SystemResetWarning,0835.6,5.00,000.00,027.8,026.0,000.0,036.1,029.4,24.0,0002.6,0015.22,0004.99,0004.04
2023-09-08 18:42:00,SystemResetWarning,0835.6,5.01,000.00,027.8,026.3,000.0,036.1,029.5,23.5,0002.8,0015.08,0004.97,0004.03
2023-09-08 18:43:00,SystemResetWarning,0835.5,5.00,000.00,027.9,026.6,000.0,036.1,029.6,23.2,0002.9,0015.16,0004.97,0004.03
2023-09-08 18:44:00,SystemResetWarning,0835.6,4.99,000.00,027.9,026.4,000.0,036.1,029.6,22.8,0002.8,0016.36,0004.98,0004.01
2023-09-08 18:45:00,SystemResetWarning,0835.5,4.99,000.00,027.9,025.0,000.0,036.0,029.3,23.1,0002.7,0017.84,0004.95,0003.98
2023-09-08 18:46:00,SystemResetWarning,0835.5,5.01,000.00,027.8,024.2,000.0,036.0,029.2,22.5,0002.7,0018.32,0004.96,0003.98
2023-09-08 18:47:00,SystemResetWarning,0835.5,5.01,000.00,027.8,024.5,000.0,035.9,029.2,21.7,0002.7,0018.40,0004.95,0003.97
2023-09-08 18:48:00,SystemResetWarning,0835.5,5.00,000.00,027.7,024.9,000.0,035.9,029.1,22.3,0002.5,0018.19,0004.93,0003.94
2023-09-08 18:49:00,SystemResetWarning,0835.5,5.00,000.00,027.7,025.3,000.0,036.0,029.2,23.1,0002.5,0018.56,0004.97,0003.92
2023-09-08 18:50:00,SystemResetWarning,0835.5,5.00,000.00,027.7,025.7,000.0,036.0,029.3,22.6,0002.3,0018.46,0004.97,0003.93
2023-09-08 18:51:00,SystemResetWarning,0835.5,5.00,000.00,027.7,026.1,000.0,036.0,029.4,22.1,0001.7,0018.57,0005.04,0003.93
2023-09-08 18:52:00,SystemResetWarning,0835.4,5.01,000.00,027.8,026.4,000.0,036.0,029.5,22.5,0001.1,0018.76,0005.10,0003.95
2023-09-08 18:53:00,SystemResetWarning,0835.5,5.00,000.00,027.8,026.6,000.0,036.1,029.6,22.5,0001.2,0018.25,0005.13,0003.97
2023-09-08 18:54:00,SystemResetWarning,0835.4,4.99,000.00,027.9,026.6,000.0,036.1,029.6,23.3,0001.0,0017.88,0005.13,0003.97
2023-09-08 18:55:00,SystemResetWarning,0835.3,4.99,000.00,027.9,025.2,000.0,036.0,029.4,23.0,0000.8,0017.84,0005.12,0003.97
2023-09-08 18:56:00,SystemResetWarning,0835.3,5.01,000.00,027.8,024.3,000.0,035.9,029.2,23.2,0001.4,0016.46,0005.13,0003.98
2023-09-08 18:57:00,SystemResetWarning,0835.2,5.01,000.00,027.8,024.5,000.0,035.9,029.2,22.7,0001.2,0015.54,0005.10,0003.98
2023-09-08 18:58:00,SystemResetWarning,0835.2,4.99,000.00,027.7,024.8,000.0,035.9,029.2,22.8,0001.3,0016.27,0005.11,0003.99
2023-09-08 18:59:00,SystemResetWarning,0835.2,4.99,000.00,027.7,025.2,000.0,035.9,029.2,22.6,0001.6,0016.72,0005.14,0004.01
