Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-15 04:00:00,,0817.8,5.02,0.00,21.8,21.9,00.0,30.5,23.7,05.9,0000.0,0006.46,0002.37,0001.73
2022-12-15 04:01:00,,0817.8,5.01,0.00,21.8,21.4,00.0,30.5,23.6,05.9,0000.0,0006.44,0002.32,0001.72
2022-12-15 04:02:00,,0817.7,4.97,0.00,21.7,21.0,00.0,30.5,23.5,05.9,0000.0,0005.76,0002.27,0001.71
2022-12-15 04:03:00,,0817.7,5.00,0.00,21.7,20.6,00.0,30.5,23.3,05.8,0000.0,0005.62,0002.20,0001.71
2022-12-15 04:04:00,,0817.7,5.03,0.00,21.7,20.4,00.0,30.5,23.2,05.8,0000.0,0005.59,0002.18,0001.72
2022-12-15 04:05:00,,0817.7,4.98,0.00,21.6,20.1,00.0,30.5,23.1,05.9,0000.0,0006.33,0002.19,0001.72
2022-12-15 04:06:00,,0817.7,4.97,0.00,21.6,20.0,00.0,30.5,23.1,05.9,0000.0,0006.86,0002.29,0001.73
2022-12-15 04:07:00,,0817.6,5.05,0.00,21.5,19.8,00.0,30.5,23.0,05.8,0000.0,0006.06,0002.33,0001.73
2022-12-15 04:08:00,,0817.8,4.96,0.00,21.5,20.2,00.0,30.4,23.1,05.8,0000.0,0006.75,0002.34,0001.72
2022-12-15 04:09:00,,0817.8,5.02,0.00,21.6,21.3,00.0,30.4,23.4,05.8,0000.0,0006.83,0002.36,0001.71
2022-12-15 04:10:00,,0817.9,5.03,0.00,21.7,22.3,00.0,30.4,23.7,05.8,0000.0,0007.10,0002.34,0001.70
2022-12-15 04:11:00,,0817.8,4.97,0.00,21.8,22.1,00.0,30.5,23.8,05.8,0000.0,0007.05,0002.32,0001.69
2022-12-15 04:12:00,,0817.8,5.01,0.00,21.8,21.4,00.0,30.6,23.6,05.8,0000.0,0006.64,0002.30,0001.68
2022-12-15 04:13:00,,0817.7,5.00,0.00,21.7,20.9,00.0,30.6,23.5,05.8,0000.0,0006.65,0002.27,0001.68
2022-12-15 04:14:00,,0817.7,4.96,0.00,21.7,20.6,00.0,30.6,23.3,05.8,0000.0,0006.84,0002.28,0001.69
2022-12-15 04:15:00,,0817.8,5.03,0.00,21.7,20.3,00.0,30.6,23.2,05.7,0000.0,0007.06,0002.31,0001.68
2022-12-15 04:16:00,,0817.9,5.00,0.00,21.6,20.1,00.0,30.5,23.1,05.8,0000.0,0006.71,0002.29,0001.69
2022-12-15 04:17:00,,0817.9,4.97,0.00,21.6,19.9,00.0,30.5,23.1,05.9,0000.0,0005.81,0002.20,0001.68
2022-12-15 04:18:00,,0817.9,5.04,0.00,21.5,19.9,00.0,30.5,23.0,05.9,0000.0,0005.46,0002.11,0001.69
2022-12-15 04:19:00,,0817.9,4.97,0.00,21.5,20.6,00.0,30.5,23.2,05.9,0000.0,0004.43,0002.11,0001.71
2022-12-15 04:20:00,,0817.9,5.02,0.00,21.7,21.7,00.0,30.5,23.5,05.9,0000.0,0004.63,0002.11,0001.73
2022-12-15 04:21:00,,0817.9,4.97,0.00,21.7,21.7,00.0,30.5,23.6,05.8,0000.0,0005.54,0002.15,0001.76
2022-12-15 04:22:00,,0817.9,5.01,0.00,21.7,21.1,00.0,30.6,23.5,05.8,0000.0,0006.44,0002.17,0001.80
2022-12-15 04:23:00,,0817.9,5.00,0.00,21.7,20.7,00.0,30.6,23.4,05.9,0000.0,0006.92,0002.17,0001.82
2022-12-15 04:24:00,,0818.0,4.99,0.00,21.6,20.4,00.0,30.6,23.2,05.9,0000.0,0006.91,0002.20,0001.83
2022-12-15 04:25:00,,0817.9,5.03,0.00,21.6,20.2,00.0,30.5,23.2,06.0,0000.0,0006.77,0002.20,0001.84
2022-12-15 04:26:00,,0818.0,4.96,0.00,21.6,20.0,00.0,30.5,23.1,05.9,0000.0,0006.51,0002.18,0001.84
2022-12-15 04:27:00,,0818.0,5.05,0.00,21.5,19.9,00.0,30.5,23.0,06.0,0000.0,0006.76,0002.19,0001.86
2022-12-15 04:28:00,,0818.0,4.95,0.00,21.5,20.0,00.0,30.5,23.0,05.9,0000.0,0008.03,0002.20,0001.88
2022-12-15 04:29:00,,0818.0,5.01,0.00,21.6,21.1,00.0,30.4,23.3,05.9,0000.0,0008.11,0002.21,0001.89
2022-12-15 04:30:00,,0818.1,5.03,0.00,21.7,22.0,00.0,30.4,23.6,05.9,0000.0,0007.87,0002.22,0001.89
2022-12-15 04:31:00,,0818.0,4.96,0.00,21.7,21.6,00.0,30.5,23.6,05.9,0000.0,0007.70,0002.23,0001.90
2022-12-15 04:32:00,,0818.0,5.01,0.00,21.7,21.2,00.0,30.5,23.5,06.0,0000.0,0006.86,0002.22,0001.90
2022-12-15 04:33:00,,0818.1,5.01,0.00,21.7,20.7,00.0,30.6,23.4,06.3,0000.0,0005.99,0002.26,0001.93
2022-12-15 04:34:00,,0818.2,4.99,0.00,21.6,20.4,00.0,30.6,23.3,06.4,0000.0,0006.71,0002.36,0001.97
2022-12-15 04:35:00,,0818.1,4.99,0.00,21.6,20.2,00.0,30.6,23.3,06.4,0000.0,0007.11,0002.45,0002.05
2022-12-15 04:36:00,,0818.2,5.00,0.00,21.6,20.1,00.0,30.5,23.2,06.1,0000.0,0007.17,0002.49,0002.10
2022-12-15 04:37:00,,0818.2,4.99,0.00,21.6,20.1,00.0,30.5,23.2,06.0,0000.0,0007.19,0002.50,0002.11
2022-12-15 04:38:00,,0818.1,5.04,0.00,21.5,20.0,00.0,30.5,23.1,06.0,0000.0,0006.86,0002.48,0002.10
2022-12-15 04:39:00,,0818.1,4.96,0.00,21.5,20.0,00.0,30.5,23.1,06.0,0000.0,0005.09,0002.47,0002.10
2022-12-15 04:40:00,,0818.2,5.01,0.00,21.6,21.0,00.0,30.4,23.3,06.1,0000.0,0005.38,0002.53,0002.10
2022-12-15 04:41:00,,0818.3,5.03,0.00,21.7,22.0,00.0,30.4,23.6,06.7,0000.0,0006.33,0002.63,0002.16
2022-12-15 04:42:00,,0818.2,4.97,0.00,21.8,22.0,00.0,30.5,23.7,07.1,0000.0,0007.25,0002.79,0002.29
2022-12-15 04:43:00,,0818.3,5.02,0.00,21.8,21.5,00.0,30.5,23.6,07.2,0000.0,0008.42,0003.00,0002.44
2022-12-15 04:44:00,,0818.1,5.01,0.00,21.8,21.1,00.0,30.6,23.6,06.9,0000.0,0008.69,0003.14,0002.54
2022-12-15 04:45:00,,0818.1,4.97,0.00,21.7,20.8,00.0,30.6,23.5,06.6,0000.0,0008.26,0003.17,0002.59
2022-12-15 04:46:00,,0818.2,5.01,0.00,21.7,20.6,00.0,30.6,23.5,06.8,0000.0,0007.96,0003.15,0002.60
2022-12-15 04:47:00,,0818.3,5.02,0.00,21.7,20.4,00.0,30.6,23.4,07.1,0000.0,0008.08,0003.24,0002.70
2022-12-15 04:48:00,,0818.3,4.98,0.00,21.7,20.3,00.0,30.6,23.4,07.2,0000.0,0008.23,0003.34,0002.86
2022-12-15 04:49:00,,0818.2,5.06,0.00,21.7,20.1,00.0,30.6,23.4,07.3,0000.0,0008.93,0003.45,0003.00
2022-12-15 04:50:00,,0818.2,4.96,0.00,21.6,20.1,00.0,30.6,23.3,07.3,0000.0,0009.54,0003.55,0003.11
2022-12-15 04:51:00,,0818.3,5.05,0.00,21.6,20.1,00.0,30.6,23.3,07.4,0000.0,0009.65,0003.62,0003.17
2022-12-15 04:52:00,,0818.2,4.95,0.00,21.6,20.0,00.0,30.6,23.3,07.6,0000.0,0009.45,0003.68,0003.22
2022-12-15 04:53:00,,0818.2,5.01,0.00,21.6,20.7,00.0,30.5,23.4,07.1,0000.0,0009.34,0003.70,0003.19
2022-12-15 04:54:00,,0818.3,5.02,0.00,21.7,21.8,00.0,30.5,23.7,06.9,0000.0,0008.48,0003.66,0003.16
2022-12-15 04:55:00,,0818.2,4.99,0.00,21.9,22.2,00.0,30.5,23.9,06.7,0000.0,0008.18,0003.59,0003.12
2022-12-15 04:56:00,,0818.2,4.99,0.00,21.9,21.7,00.0,30.6,23.8,06.6,0000.0,0008.16,0003.56,0003.07
2022-12-15 04:57:00,,0818.2,5.01,0.00,21.9,21.3,00.0,30.6,23.7,06.6,0000.0,0008.15,0003.57,0003.05
2022-12-15 04:58:00,,0818.2,5.00,0.00,21.8,20.9,00.0,30.6,23.6,06.5,0000.0,0008.04,0003.49,0002.95
2022-12-15 04:59:00,,0818.3,5.00,0.00,21.8,20.7,00.0,30.6,23.6,06.4,0000.0,0007.99,0003.43,0002.82
