Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-04 13:00:00,,0830.8,5.00,0.00,29.2,27.5,00.0,38.0,31.0,20.4,0000.0,0003.23,0005.18,0002.94
2022-10-04 13:01:00,,0830.7,4.99,0.00,29.2,27.5,00.0,38.0,31.0,20.5,0000.0,0003.23,0006.01,0002.95
2022-10-04 13:02:00,,0830.8,5.00,0.00,29.2,27.5,00.0,38.0,31.0,20.5,0000.0,0003.22,0006.07,0002.95
2022-10-04 13:03:00,,0830.8,5.01,0.00,29.2,27.5,00.0,38.0,31.0,20.6,0000.0,0003.24,0006.13,0002.97
2022-10-04 13:04:00,,0830.8,4.98,0.00,29.2,27.5,00.0,38.0,31.0,20.6,0000.0,0003.24,0006.66,0003.00
2022-10-04 13:05:00,,0830.8,5.00,0.00,29.2,27.5,00.0,38.0,31.0,20.6,0000.0,0003.23,0007.07,0003.00
2022-10-04 13:06:00,,0830.8,5.01,0.00,29.2,27.5,00.0,38.0,31.0,20.6,0000.0,0003.24,0007.05,0003.02
2022-10-04 13:07:00,,0830.8,4.99,0.00,29.1,27.5,00.0,38.0,31.0,20.4,0000.0,0003.27,0007.17,0003.05
2022-10-04 13:08:00,,0830.9,5.00,0.00,29.1,27.6,00.0,38.0,31.0,20.1,0000.0,0003.26,0007.16,0003.06
2022-10-04 13:09:00,,0830.9,5.01,0.00,29.1,27.6,00.0,38.0,31.0,20.0,0000.0,0003.27,0007.22,0003.07
2022-10-04 13:10:00,,0830.9,5.00,0.00,29.1,27.6,00.0,38.0,31.0,20.1,0000.0,0003.26,0007.60,0003.07
2022-10-04 13:11:00,,0830.8,4.99,0.00,29.1,27.6,00.0,37.9,31.0,20.2,0000.0,0003.27,0007.80,0003.05
2022-10-04 13:12:00,,0830.9,5.01,0.00,29.1,27.6,00.0,37.9,31.0,20.2,0000.0,0003.26,0007.36,0003.02
2022-10-04 13:13:00,,0830.9,4.98,0.00,29.1,27.6,00.0,37.9,31.0,20.2,0000.0,0003.26,0007.34,0003.01
2022-10-04 13:14:00,,0830.9,5.01,0.00,29.1,27.6,00.0,37.9,31.0,20.2,0000.0,0003.24,0007.38,0003.00
2022-10-04 13:15:00,,0830.9,5.00,0.00,29.1,27.6,00.0,37.9,31.0,20.2,0000.0,0003.22,0006.66,0002.97
2022-10-04 13:16:00,,0830.9,5.00,0.00,29.1,27.6,00.0,37.9,31.0,20.3,0000.0,0003.23,0005.98,0002.96
2022-10-04 13:17:00,,0830.8,5.01,0.00,29.1,27.6,00.0,37.9,31.0,20.3,0000.0,0003.23,0005.93,0002.97
2022-10-04 13:18:00,,0830.8,4.99,0.00,29.1,27.5,00.0,37.9,31.0,20.3,0000.0,0003.22,0005.97,0002.96
2022-10-04 13:19:00,,0830.8,4.99,0.00,29.1,27.5,00.0,37.9,31.0,20.3,0000.0,0003.25,0006.10,0002.96
2022-10-04 13:20:00,,0830.9,5.02,0.00,29.1,27.5,00.0,37.9,31.0,20.3,0000.0,0003.26,0006.12,0002.97
2022-10-04 13:21:00,,0830.9,5.00,0.00,29.1,27.5,00.0,37.9,31.0,20.3,0000.0,0003.26,0005.57,0002.98
2022-10-04 13:22:00,,0830.9,4.99,0.00,29.1,27.5,00.0,37.9,31.0,20.4,0000.0,0003.26,0004.94,0003.00
2022-10-04 13:23:00,,0830.9,5.01,0.00,29.1,27.5,00.0,37.9,31.0,20.3,0000.0,0003.29,0005.04,0003.02
2022-10-04 13:24:00,,0830.9,5.00,0.00,29.1,27.5,00.0,37.9,31.0,20.5,0000.0,0003.30,0005.07,0003.05
2022-10-04 13:25:00,,0830.9,5.00,0.00,29.1,27.5,00.0,37.9,30.9,20.5,0000.0,0003.31,0004.97,0003.06
2022-10-04 13:26:00,,0830.9,5.01,0.00,29.1,27.5,00.0,37.9,30.9,20.5,0000.0,0003.32,0004.97,0003.07
2022-10-04 13:27:00,,0830.9,4.99,0.00,29.1,27.5,00.0,37.9,30.9,20.6,0000.0,0003.31,0004.95,0003.07
2022-10-04 13:28:00,,0830.9,5.00,0.00,29.1,27.5,00.0,37.9,31.0,20.6,0000.0,0003.31,0004.95,0003.05
2022-10-04 13:29:00,,0831.0,5.01,0.00,29.1,27.5,00.0,37.9,30.9,20.8,0000.0,0003.30,0004.83,0003.05
2022-10-04 13:30:00,,0831.0,4.99,0.00,29.1,27.5,00.0,37.9,30.9,20.8,0000.0,0003.29,0004.76,0003.05
2022-10-04 13:31:00,,0831.0,5.01,0.00,29.1,27.5,00.0,37.9,30.9,20.8,0000.0,0003.29,0004.74,0003.06
2022-10-04 13:32:00,,0831.1,5.01,0.00,29.1,27.5,00.0,37.9,30.9,20.8,0000.0,0003.30,0004.80,0003.05
2022-10-04 13:33:00,,0831.1,4.99,0.00,29.1,27.5,00.0,37.9,30.9,20.8,0000.0,0003.30,0004.85,0003.05
2022-10-04 13:34:00,,0831.0,5.00,0.00,29.1,27.5,00.0,37.9,30.9,20.8,0000.0,0003.28,0004.61,0003.05
2022-10-04 13:35:00,,0831.0,5.00,0.00,29.1,27.5,00.0,37.9,31.0,20.9,0000.0,0003.27,0004.46,0003.05
2022-10-04 13:36:00,,0831.0,4.99,0.00,29.1,27.5,00.0,37.9,30.9,21.0,0000.0,0003.28,0004.47,0003.06
2022-10-04 13:37:00,,0831.0,5.01,0.00,29.1,27.5,00.0,37.9,30.9,21.0,0000.0,0003.28,0004.52,0003.07
2022-10-04 13:38:00,,0831.0,5.00,0.00,29.1,27.5,00.0,37.9,30.9,21.1,0000.0,0003.27,0004.41,0003.08
2022-10-04 13:39:00,,0831.0,4.99,0.00,29.1,27.5,00.0,37.9,30.9,21.1,0000.0,0003.27,0004.38,0003.10
2022-10-04 13:40:00,,0831.0,5.00,0.00,29.1,27.6,00.0,37.9,30.9,21.2,0000.0,0003.28,0004.44,0003.10
2022-10-04 13:41:00,,0831.0,5.00,0.00,29.1,27.6,00.0,37.9,30.9,21.1,0000.0,0003.28,0004.43,0003.11
2022-10-04 13:42:00,,0831.1,4.99,0.00,29.1,27.5,00.0,37.9,30.9,21.2,0000.0,0003.26,0004.37,0003.11
2022-10-04 13:43:00,,0831.0,5.00,0.00,29.1,27.6,00.0,37.9,31.0,21.3,0000.0,0003.26,0004.31,0003.12
2022-10-04 13:44:00,,0831.0,5.00,0.00,29.1,27.6,00.0,37.9,30.9,21.4,0000.0,0003.25,0004.29,0003.12
2022-10-04 13:45:00,,0831.0,4.99,0.00,29.1,27.6,00.0,37.9,30.9,21.4,0000.0,0003.26,0004.63,0003.13
2022-10-04 13:46:00,,0831.1,5.01,0.00,29.1,27.6,00.0,37.9,30.9,21.6,0000.0,0003.25,0004.70,0003.13
2022-10-04 13:47:00,,0831.1,5.01,0.00,29.1,27.6,00.0,37.9,31.0,21.7,0000.0,0003.27,0004.92,0003.13
2022-10-04 13:48:00,,0831.2,4.99,0.00,29.1,27.6,00.0,37.9,30.9,21.7,0000.0,0003.29,0005.00,0003.14
2022-10-04 13:49:00,,0831.1,5.00,0.00,29.1,27.6,00.0,37.9,30.9,21.8,0000.0,0003.33,0005.52,0003.15
2022-10-04 13:50:00,,0831.2,5.00,0.00,29.1,27.6,00.0,37.9,31.0,21.8,0000.0,0003.34,0005.55,0003.15
2022-10-04 13:51:00,,0831.2,5.00,0.00,29.1,27.6,00.0,37.9,31.0,21.7,0000.0,0003.32,0005.48,0003.15
2022-10-04 13:52:00,,0831.2,5.01,0.00,29.1,27.6,00.0,37.9,31.0,21.8,0000.0,0003.33,0005.51,0003.14
2022-10-04 13:53:00,,0831.2,5.00,0.00,29.1,27.6,00.0,37.9,31.0,21.8,0000.0,0003.34,0005.55,0003.16
2022-10-04 13:54:00,,0831.2,4.99,0.00,29.1,27.6,00.0,37.9,30.9,21.8,0000.0,0003.36,0005.50,0003.18
2022-10-04 13:55:00,,0831.2,5.01,0.00,29.1,27.6,00.0,37.9,31.0,21.9,0000.0,0003.37,0005.52,0003.19
2022-10-04 13:56:00,,0831.2,4.98,0.00,29.1,27.6,00.0,37.9,31.0,21.7,0000.0,0003.40,0005.35,0003.21
2022-10-04 13:57:00,,0831.2,5.00,0.00,29.1,27.6,00.0,37.9,31.0,21.7,0000.0,0003.43,0005.36,0003.23
2022-10-04 13:58:00,,0831.2,5.01,0.00,29.1,27.6,00.0,37.9,31.0,21.9,0000.0,0003.46,0005.27,0003.24
2022-10-04 13:59:00,,0831.2,4.99,0.00,29.1,27.6,00.0,37.9,31.0,22.0,0000.0,0003.47,0005.19,0003.26
