Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-11 21:00:00,,0827.4,4.99,0.00,23.4,22.7,00.0,32.4,25.2,08.3,0001.4,0012.80,0018.81,0012.26
2022-03-11 21:01:00,,0827.3,4.99,0.00,23.4,22.7,00.0,32.4,25.2,07.9,0001.8,0012.83,0018.72,0012.27
2022-03-11 21:02:00,,0827.4,5.01,0.00,23.4,22.7,00.0,32.4,25.2,07.9,0002.1,0012.82,0018.87,0012.25
2022-03-11 21:03:00,,0827.4,5.00,0.00,23.4,22.7,00.0,32.4,25.2,08.1,0002.5,0012.78,0019.32,0012.22
2022-03-11 21:04:00,,0827.5,5.00,0.00,23.4,22.7,00.0,32.4,25.2,08.0,0002.8,0012.74,0019.93,0012.19
2022-03-11 21:05:00,,0827.5,5.00,0.00,23.4,22.7,00.0,32.4,25.2,08.2,0003.0,0012.72,0019.75,0012.16
2022-03-11 21:06:00,,0827.4,4.99,0.00,23.4,22.7,00.0,32.4,25.2,08.1,0003.3,0012.70,0019.61,0012.13
2022-03-11 21:07:00,,0827.4,5.00,0.00,23.4,22.7,00.0,32.4,25.2,07.9,0003.6,0012.67,0019.61,0012.09
2022-03-11 21:08:00,,0827.4,5.01,0.00,23.4,22.7,00.0,32.4,25.2,07.8,0004.0,0012.68,0019.60,0012.11
2022-03-11 21:09:00,,0827.4,5.00,0.00,23.4,22.7,00.0,32.4,25.2,07.7,0004.2,0012.69,0019.65,0012.10
2022-03-11 21:10:00,,0827.3,4.99,0.00,23.4,22.7,00.0,32.4,25.2,07.9,0004.2,0012.64,0019.46,0012.06
2022-03-11 21:11:00,,0827.3,4.99,0.00,23.4,22.7,00.0,32.4,25.2,07.8,0003.9,0012.60,0019.30,0012.02
2022-03-11 21:12:00,,0827.3,5.01,0.00,23.5,22.7,00.0,32.4,25.2,08.1,0003.6,0012.56,0019.21,0011.99
2022-03-11 21:13:00,,0827.4,5.01,0.00,23.5,22.7,00.0,32.4,25.2,07.9,0003.3,0012.57,0019.19,0011.96
2022-03-11 21:14:00,,0827.4,5.00,0.00,23.5,22.7,00.0,32.4,25.2,08.3,0002.9,0012.58,0018.77,0011.93
2022-03-11 21:15:00,,0827.4,5.00,0.00,23.4,22.7,00.0,32.4,25.2,08.0,0002.3,0012.51,0017.76,0011.87
2022-03-11 21:16:00,,0827.4,4.99,0.00,23.4,22.7,00.0,32.4,25.2,08.0,0002.0,0012.43,0017.30,0011.81
2022-03-11 21:17:00,,0827.4,5.00,0.00,23.4,22.7,00.0,32.4,25.1,07.8,0001.8,0012.37,0017.18,0011.77
2022-03-11 21:18:00,,0827.4,4.99,0.00,23.4,22.7,00.0,32.4,25.1,08.2,0001.7,0012.35,0016.88,0011.72
2022-03-11 21:19:00,,0827.4,4.99,0.00,23.4,22.7,00.0,32.4,25.1,07.7,0001.3,0012.32,0016.79,0011.66
2022-03-11 21:20:00,,0827.4,5.01,0.00,23.4,22.7,00.0,32.4,25.2,08.2,0001.0,0012.27,0016.78,0011.62
2022-03-11 21:21:00,,0827.4,4.99,0.00,23.4,22.7,00.0,32.4,25.2,08.1,0000.8,0012.26,0016.90,0011.59
2022-03-11 21:22:00,,0827.4,5.00,0.00,23.4,22.7,00.0,32.4,25.2,07.8,0000.5,0012.25,0017.35,0011.59
2022-03-11 21:23:00,,0827.4,5.01,0.00,23.4,22.7,00.0,32.4,25.2,07.9,0000.4,0012.25,0018.02,0011.58
2022-03-11 21:24:00,,0827.4,5.00,0.00,23.4,22.7,00.0,32.4,25.2,08.0,0000.3,0012.19,0017.83,0011.57
2022-03-11 21:25:00,,0827.4,5.00,0.00,23.4,22.7,00.0,32.4,25.1,07.8,0000.2,0012.18,0017.79,0011.57
2022-03-11 21:26:00,,0827.3,5.01,0.00,23.4,22.7,00.0,32.4,25.2,08.0,-000.4,0012.17,0018.07,0011.57
2022-03-11 21:27:00,,0827.4,4.99,0.00,23.4,22.7,00.0,32.4,25.1,07.6,-000.4,0012.19,0018.39,0011.58
2022-03-11 21:28:00,,0827.4,5.01,0.00,23.4,22.7,00.0,32.4,25.2,07.6,-000.8,0012.24,0018.60,0011.58
2022-03-11 21:29:00,,0827.4,5.01,0.00,23.4,22.7,00.0,32.4,25.2,07.8,-001.5,0012.23,0018.68,0011.59
2022-03-11 21:30:00,,0827.4,4.99,0.00,23.4,22.7,00.0,32.4,25.2,07.9,-001.4,0012.23,0018.64,0011.59
2022-03-11 21:31:00,,0827.3,5.00,0.00,23.4,22.7,00.0,32.4,25.2,08.4,-001.5,0012.27,0018.71,0011.62
2022-03-11 21:32:00,,0827.3,5.01,0.00,23.4,22.7,00.0,32.4,25.2,08.2,-001.7,0012.30,0019.00,0011.64
2022-03-11 21:33:00,,0827.3,4.99,0.00,23.4,22.7,00.0,32.4,25.1,08.2,-001.9,0012.33,0018.75,0011.64
2022-03-11 21:34:00,,0827.4,5.02,0.00,23.4,22.7,00.0,32.4,25.1,07.8,-002.0,0012.34,0018.39,0011.65
2022-03-11 21:35:00,,0827.3,5.00,0.00,23.4,22.6,00.0,32.4,25.1,07.5,-002.2,0012.38,0018.44,0011.67
2022-03-11 21:36:00,,0827.3,4.99,0.00,23.4,22.6,00.0,32.4,25.1,07.8,-002.1,0012.37,0018.71,0011.70
2022-03-11 21:37:00,,0827.2,4.99,0.00,23.4,22.6,00.0,32.4,25.1,08.0,-001.6,0012.44,0018.92,0011.75
2022-03-11 21:38:00,,0827.2,5.00,0.00,23.4,22.6,00.0,32.4,25.1,08.3,-001.2,0012.52,0018.79,0011.81
2022-03-11 21:39:00,,0827.3,5.01,0.00,23.4,22.6,00.0,32.4,25.1,08.0,-001.2,0012.55,0018.75,0011.86
2022-03-11 21:40:00,,0827.2,5.00,0.00,23.4,22.6,00.0,32.4,25.1,07.8,-001.4,0012.59,0018.70,0011.93
2022-03-11 21:41:00,,0827.3,5.00,0.00,23.4,22.6,00.0,32.4,25.1,07.8,-001.5,0012.67,0019.05,0012.00
2022-03-11 21:42:00,,0827.3,5.00,0.00,23.4,22.6,00.0,32.4,25.1,08.2,-001.2,0012.71,0019.19,0012.03
2022-03-11 21:43:00,,0827.3,5.01,0.00,23.3,22.6,00.0,32.4,25.1,07.6,-001.2,0012.74,0018.95,0012.03
2022-03-11 21:44:00,,0827.4,4.99,0.00,23.3,22.6,00.0,32.3,25.1,07.8,-001.1,0012.73,0018.87,0012.04
2022-03-11 21:45:00,,0827.4,5.02,0.00,23.3,22.6,00.0,32.3,25.1,08.1,-000.8,0012.67,0018.36,0012.01
2022-03-11 21:46:00,,0827.4,4.99,0.00,23.3,22.6,00.0,32.3,25.0,07.8,-000.5,0012.66,0018.59,0011.97
2022-03-11 21:47:00,,0827.4,5.00,0.00,23.3,22.6,00.0,32.3,25.0,07.5,-000.4,0012.62,0018.34,0011.89
2022-03-11 21:48:00,,0827.4,5.00,0.00,23.3,22.6,00.0,32.3,25.0,07.2,-000.0,0012.49,0017.89,0011.77
2022-03-11 21:49:00,,0827.4,5.01,0.00,23.3,22.5,00.0,32.3,25.0,07.6,-000.4,0012.32,0017.83,0011.62
2022-03-11 21:50:00,,0827.4,5.01,0.00,23.3,22.5,00.0,32.3,25.0,07.6,-000.2,0012.18,0018.01,0011.49
2022-03-11 21:51:00,,0827.4,4.99,0.00,23.3,22.6,00.0,32.3,25.0,07.5,0000.6,0012.02,0017.80,0011.33
2022-03-11 21:52:00,,0827.4,5.00,0.00,23.3,22.6,00.0,32.3,25.1,07.4,0000.5,0011.85,0017.56,0011.16
2022-03-11 21:53:00,,0827.4,4.99,0.00,23.3,22.6,00.0,32.3,25.0,07.5,0000.8,0011.63,0017.29,0010.99
2022-03-11 21:54:00,,0827.4,5.01,0.00,23.3,22.6,00.0,32.3,25.0,07.3,0001.8,0011.45,0017.10,0010.82
2022-03-11 21:55:00,,0827.4,5.00,0.00,23.3,22.6,00.0,32.3,25.0,07.2,0002.1,0011.28,0017.64,0010.66
2022-03-11 21:56:00,,0827.3,4.98,0.00,23.3,22.6,00.0,32.3,25.0,07.5,0001.3,0011.16,0018.43,0010.52
2022-03-11 21:57:00,,0827.3,5.00,0.00,23.3,22.6,00.0,32.3,25.0,07.6,0000.3,0011.01,0018.00,0010.41
2022-03-11 21:58:00,,0827.3,5.00,0.00,23.3,22.6,00.0,32.3,25.0,07.3,0000.0,0010.93,0017.71,0010.35
2022-03-11 21:59:00,,0827.4,5.01,0.00,23.3,22.6,00.0,32.3,25.0,07.6,0000.1,0010.95,0018.32,0010.34
