Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-20 08:00:00,SystemResetWarning,0826.9,5.00,000.00,024.6,023.6,000.0,033.0,025.9,12.2,0000.0,0002.12,0000.86,0000.63
2023-12-20 08:01:00,SystemResetWarning,0826.9,5.01,000.00,024.6,023.6,000.0,033.0,025.9,12.3,0000.0,0003.14,0000.89,0000.65
2023-12-20 08:02:00,SystemResetWarning,0826.9,5.01,000.00,024.5,023.6,000.0,033.0,025.9,12.4,0000.0,0004.17,0000.91,0000.67
2023-12-20 08:03:00,SystemResetWarning,0826.9,4.99,000.00,024.5,023.6,000.0,033.0,025.9,12.6,0000.0,0004.22,0000.92,0000.68
2023-12-20 08:04:00,SystemResetWarning,0826.9,5.00,000.00,024.5,023.6,000.0,032.9,025.9,12.5,0000.0,0004.22,0000.92,0000.68
2023-12-20 08:05:00,SystemResetWarning,0826.9,5.00,000.00,024.5,023.5,000.0,032.9,025.8,12.4,0000.0,0004.20,0000.90,0000.68
2023-12-20 08:06:00,SystemResetWarning,0826.9,5.00,000.00,024.5,023.5,000.0,032.9,025.6,12.4,0000.0,0004.25,0000.92,0000.69
2023-12-20 08:07:00,SystemResetWarning,0826.9,5.01,000.00,024.5,023.5,000.0,032.9,025.6,12.7,0000.0,0004.20,0000.90,0000.69
2023-12-20 08:08:00,SystemResetWarning,0826.9,4.99,000.00,024.4,023.5,000.0,032.9,025.5,12.8,0000.0,0004.19,0000.91,0000.71
2023-12-20 08:09:00,SystemResetWarning,0826.9,4.99,000.00,024.4,023.5,000.0,032.9,025.5,12.9,0000.0,0004.23,0000.94,0000.74
2023-12-20 08:10:00,SystemResetWarning,0826.9,5.01,000.00,024.4,023.4,000.0,032.9,025.5,12.9,0000.0,0003.48,0000.95,0000.76
2023-12-20 08:11:00,SystemResetWarning,0826.9,5.01,000.00,024.3,023.4,000.0,032.8,025.4,12.9,0000.0,0003.40,0000.95,0000.78
2023-12-20 08:12:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.4,000.0,032.8,025.4,12.8,0000.0,0002.73,0000.95,0000.80
2023-12-20 08:13:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.4,000.0,032.8,025.4,12.8,0000.0,0001.68,0000.95,0000.81
2023-12-20 08:14:00,SystemResetWarning,0826.9,4.99,000.00,024.3,023.4,000.0,032.8,025.4,12.9,0000.0,0001.47,0000.98,0000.82
2023-12-20 08:15:00,SystemResetWarning,0826.9,5.00,000.00,024.2,023.4,000.0,032.8,025.4,12.9,0000.0,0001.50,0001.00,0000.84
2023-12-20 08:16:00,SystemResetWarning,0826.9,5.01,000.00,024.2,023.4,000.0,032.7,025.3,12.9,0000.0,0001.46,0001.00,0000.87
2023-12-20 08:17:00,SystemResetWarning,0826.9,5.01,000.00,024.2,023.4,000.0,032.7,025.3,12.9,0000.0,0001.55,0001.03,0000.88
2023-12-20 08:18:00,SystemResetWarning,0826.9,4.98,000.00,024.2,023.4,000.0,032.7,025.3,13.0,0000.0,0001.62,0001.07,0000.90
2023-12-20 08:19:00,SystemResetWarning,0827.0,5.02,000.00,024.1,023.4,000.0,032.7,025.2,13.0,0000.0,0002.35,0001.09,0000.90
2023-12-20 08:20:00,SystemResetWarning,0826.9,5.00,000.00,024.1,023.3,000.0,032.7,025.3,13.1,0000.0,0002.67,0001.10,0000.90
2023-12-20 08:21:00,SystemResetWarning,0826.9,4.99,000.00,024.1,023.3,000.0,032.6,025.3,13.1,0000.0,0002.67,0001.10,0000.89
2023-12-20 08:22:00,SystemResetWarning,0827.0,5.00,000.00,024.1,023.3,000.0,032.6,025.3,13.1,0000.0,0002.75,0001.11,0000.90
2023-12-20 08:23:00,SystemResetWarning,0826.9,5.01,000.00,024.1,023.3,000.0,032.6,025.3,13.0,0000.0,0002.72,0001.12,0000.90
2023-12-20 08:24:00,SystemResetWarning,0827.0,5.00,000.00,024.1,023.3,000.0,032.6,025.3,13.0,0000.0,0002.73,0001.12,0000.90
2023-12-20 08:25:00,SystemResetWarning,0826.9,5.01,000.00,024.1,023.3,000.0,032.6,025.3,13.0,0000.0,0003.72,0001.12,0000.90
2023-12-20 08:26:00,SystemResetWarning,0826.9,5.00,000.00,024.1,023.3,000.0,032.6,025.3,12.9,0000.0,0003.72,0001.12,0000.90
2023-12-20 08:27:00,SystemResetWarning,0826.9,4.99,000.00,024.1,023.3,000.0,032.6,025.2,12.7,0000.0,0003.73,0001.12,0000.90
2023-12-20 08:28:00,SystemResetWarning,0827.0,4.99,000.00,024.0,023.3,000.0,032.5,025.2,12.8,0000.0,0003.57,0001.08,0000.90
2023-12-20 08:29:00,SystemResetWarning,0826.9,5.00,000.00,024.0,023.3,000.0,032.5,025.2,13.0,0000.0,0003.78,0001.08,0000.90
2023-12-20 08:30:00,SystemResetWarning,0826.9,5.01,000.00,024.0,023.2,000.0,032.5,025.1,13.0,0000.0,0003.60,0001.12,0000.90
2023-12-20 08:31:00,SystemResetWarning,0827.0,5.01,000.00,024.0,023.2,000.0,032.5,025.1,13.0,0000.0,0003.19,0001.16,0000.92
2023-12-20 08:32:00,SystemResetWarning,0827.0,5.01,000.00,024.0,023.2,000.0,032.5,025.1,12.8,0000.0,0003.60,0001.21,0000.94
2023-12-20 08:33:00,SystemResetWarning,0827.0,5.00,000.00,024.0,023.2,000.0,032.5,025.0,12.8,0000.0,0003.76,0001.24,0000.95
2023-12-20 08:34:00,SystemResetWarning,0827.0,5.00,000.00,023.9,023.1,000.0,032.5,025.0,12.9,0000.0,0004.05,0001.27,0000.95
2023-12-20 08:35:00,SystemResetWarning,0827.0,5.00,000.00,023.9,023.1,000.0,032.4,025.0,13.0,0000.0,0005.66,0001.31,0000.96
2023-12-20 08:36:00,SystemResetWarning,0826.9,4.99,000.00,023.9,023.1,000.0,032.4,025.1,12.8,0000.0,0005.05,0001.34,0000.95
2023-12-20 08:37:00,SystemResetWarning,0827.0,4.99,000.00,023.9,023.1,000.0,032.4,025.1,12.6,0000.0,0005.12,0001.37,0000.96
2023-12-20 08:38:00,SystemResetWarning,0826.9,5.00,000.00,023.9,023.1,000.0,032.4,025.1,12.5,0000.0,0005.20,0001.40,0000.96
2023-12-20 08:39:00,SystemResetWarning,0826.9,5.01,000.00,023.9,023.1,000.0,032.4,025.1,12.5,0000.0,0006.22,0001.44,0000.96
2023-12-20 08:40:00,SystemResetWarning,0826.9,5.01,000.00,023.9,023.1,000.0,032.4,025.1,12.6,0000.0,0006.54,0001.51,0000.96
2023-12-20 08:41:00,SystemResetWarning,0827.0,4.99,000.00,023.9,023.1,000.0,032.4,025.1,12.6,0000.0,0006.23,0001.50,0000.97
2023-12-20 08:42:00,SystemResetWarning,0827.0,4.99,000.00,023.9,023.1,000.0,032.3,025.2,12.7,0000.0,0006.37,0001.50,0000.97
2023-12-20 08:43:00,SystemResetWarning,0827.0,5.01,000.00,023.9,023.1,000.0,032.3,025.3,13.1,0000.0,0006.12,0001.46,0000.96
2023-12-20 08:44:00,SystemResetWarning,0827.0,5.01,000.00,023.9,023.1,000.0,032.3,025.3,13.0,0000.0,0006.21,0001.44,0000.95
2023-12-20 08:45:00,SystemResetWarning,0827.0,5.00,000.00,024.0,023.2,000.0,032.3,025.3,12.8,0000.0,0005.78,0001.38,0000.93
2023-12-20 08:46:00,SystemResetWarning,0827.0,4.99,000.00,024.0,023.2,000.0,032.3,025.3,12.9,0000.0,0004.55,0001.33,0000.92
2023-12-20 08:47:00,SystemResetWarning,0827.0,5.00,000.00,024.0,023.2,000.0,032.3,025.3,13.0,0000.0,0003.94,0001.30,0000.92
2023-12-20 08:48:00,SystemResetWarning,0827.1,5.01,000.00,024.0,023.2,000.0,032.3,025.3,13.0,0000.0,0003.92,0001.33,0000.92
2023-12-20 08:49:00,SystemResetWarning,0827.1,5.01,000.00,024.0,023.2,000.0,032.3,025.3,13.1,0000.0,0004.03,0001.35,0000.95
2023-12-20 08:50:00,SystemResetWarning,0827.1,5.00,000.00,024.0,023.2,000.0,032.3,025.3,13.1,0000.0,0003.30,0001.36,0000.95
2023-12-20 08:51:00,SystemResetWarning,0827.1,5.01,000.00,024.0,023.2,000.0,032.3,025.2,13.1,0000.0,0003.03,0001.32,0000.96
2023-12-20 08:52:00,SystemResetWarning,0827.1,5.00,000.00,023.9,023.2,000.0,032.3,025.1,13.2,0000.0,0003.00,0001.34,0000.96
2023-12-20 08:53:00,SystemResetWarning,0827.1,4.98,000.00,023.9,023.2,000.0,032.3,025.1,13.2,0000.0,0002.86,0001.34,0000.97
2023-12-20 08:54:00,SystemResetWarning,0827.1,5.01,000.00,023.9,023.1,000.0,032.3,025.0,13.2,0000.0,0002.89,0001.37,0000.99
2023-12-20 08:55:00,SystemResetWarning,0827.1,5.01,000.00,023.9,023.1,000.0,032.3,025.0,13.2,0000.0,0002.78,0001.44,0001.03
2023-12-20 08:56:00,SystemResetWarning,0827.1,4.99,000.00,023.9,023.1,000.0,032.3,025.1,13.3,0000.0,0003.36,0001.52,0001.09
2023-12-20 08:57:00,SystemResetWarning,0827.1,5.00,000.00,023.9,023.1,000.0,032.3,025.1,13.3,0000.0,0003.72,0001.57,0001.13
2023-12-20 08:58:00,SystemResetWarning,0827.1,4.99,000.00,023.9,023.1,000.0,032.3,025.1,13.2,0000.0,0003.78,0001.64,0001.18
2023-12-20 08:59:00,SystemResetWarning,0827.1,5.01,000.00,023.9,023.1,000.0,032.3,025.2,13.3,0000.0,0003.62,0001.62,0001.23
